﻿year,region,area,reason,Num_reason,unit,source
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",43138.1,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",70201.6,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",36586.4,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",4502.3,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",169262.2,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",15541.1,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",198048.3,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",161457.4,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",53076.8,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",66941.8,คน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1) ไม่สนใจ",1236.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",2468.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",202.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",162.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",98.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",229.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",483.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",60.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","1) ไม่สนใจ",1323.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",2029.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",58.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",129.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",91.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",172.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",573.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",108.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","1) ไม่สนใจ",1472.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",2131.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",60.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",135.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",128.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",236.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",698.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","2) นอกเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",132.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","1) ไม่สนใจ",550.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",622.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",16.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",34.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",52.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",57.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",286.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","1) ในเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",37.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1) ไม่สนใจ",1068.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",990.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",12.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",43.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",51.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",129.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",583.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","2) นอกเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",131.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1) ไม่สนใจ",744.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",962.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",47.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",81.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",75.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",82.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",357.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",37.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1) ไม่สนใจ",1717.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",2198.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",86.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",139.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",179.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",221.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",887.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",66.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","1) ไม่สนใจ",504.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",608.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",22.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",22.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",21.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",51.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",170.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","1) ในเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",21.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","1) ไม่สนใจ",855.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",934.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",30.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",65.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",62.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",126.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",476.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","2) นอกเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",69.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1) ไม่สนใจ",1670.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",2123.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",128.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",248.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",237.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",332.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",1082.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",222.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","1) ไม่สนใจ",1490.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",1828.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",64.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",211.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",261.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",352.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",877.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",155.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","1) ไม่สนใจ",1653.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",2094.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",100.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",239.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",262.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",391.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",1056.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",207.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","1) ไม่สนใจ",670.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",666.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",45.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",113.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",105.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",126.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",447.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",34.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1) ไม่สนใจ",1448.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",1311.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",72.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",197.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",213.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",234.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",908.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","2) นอกเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",93.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1) ไม่สนใจ",1040.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",1142.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",88.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",174.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",181.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",238.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",543.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",34.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1) ไม่สนใจ",2719.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",2971.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3) กังวลเรื่องความปลอดภัยเกี่ยวกับข้อมูลบัตรเครดิต",198.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4) กังวลเรื่องความเป็นส่วนตัวเกี่ยวกับข้อมูลส่วนบุคคล",462.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5) กังวลเรื่องเทคนิคเกี่ยวกับเว็บไซต์ การชำระเงินการส่งสินค้า",545.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6) กังวลเรื่องความน่าเชื่อถือเกี่ยวกับการรับประกันการได้รับ หรือการคืนสินค้า",579.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","7) ไม่มีความมั่นใจ ความรู้ทักษะในการซื้อสินค้า/บริการทางอินเทอร์เน็ต",1401.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","8) อื่นๆ/ ไม่ทราบ",137.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","1) ไม่สนใจ",494.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"5) ภาคใต้","1) ในเขตเทศบาล","2) ชอบซื้อสินค้าด้วยตนเอง",589.4,พันคน,สำนักงานสถิติแห่งชาติ
