﻿year,region,province,area,Total_hh,Num_PC_hh,Num_Lap_hh,Num_Tab_hh,unit,source
2558,"3) ภาคเหนือ","61) อุทัยธานี",รวม,94884.0,8995.0,9236.0,8090.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,236362.0,42193.0,39319.0,47877.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","63) ตาก",รวม,155109.0,19200.0,27007.0,13168.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","64) สุโขทัย",รวม,200477.0,28243.0,33973.0,21849.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","65) พิษณุโลก",รวม,307229.0,59958.0,76557.0,44060.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","66) พิจิตร",รวม,174712.0,26918.0,22437.0,18053.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,281426.0,37966.0,33090.0,32771.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,752300.0,120611.0,154968.0,91352.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,347721.0,41704.0,53628.0,20164.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,341507.0,28136.0,52429.0,18265.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,286949.0,19821.0,43230.0,17371.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,490865.0,40986.0,100035.0,54916.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,145809.0,15383.0,19370.0,19856.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,289382.0,29675.0,45704.0,18709.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80336.0,5322.0,9677.0,4019.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,93814.0,8664.0,13720.0,9632.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,131171.0,13288.0,17003.0,12925.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,512545.0,65273.0,98389.0,58723.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,370715.0,38592.0,51502.0,20581.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142354.0,14279.0,18972.0,11115.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,362552.0,20300.0,35809.0,5089.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,256460.0,9032.0,18262.0,4439.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,265063.0,6776.0,9195.0,1449.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,150215.0,12470.0,20316.0,5279.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,105190.0,14635.0,17725.0,4423.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,467448.0,34137.0,59369.0,13538.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","81) กระบี่",รวม,113525.0,8541.0,14138.0,6657.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","82) พังงา",รวม,83899.0,6145.0,6171.0,2306.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","83) ภูเก็ต",รวม,173653.0,21878.0,29047.0,7883.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,328866.0,26334.0,40113.0,14827.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","85) ระนอง",รวม,78969.0,4974.0,4694.0,2622.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","86) ชุมพร",รวม,163327.0,15756.0,15384.0,8602.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","90) สงขลา",รวม,460163.0,43215.0,70207.0,18398.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","91) สตูล",รวม,77861.0,11219.0,10629.0,3594.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","92) ตรัง",รวม,193235.0,12392.0,19881.0,7729.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","93) พัทลุง",รวม,169133.0,8839.0,11257.0,3701.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","94) ปัตตานี",รวม,148904.0,7143.0,13728.0,6183.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","95) ยะลา",รวม,122241.0,7181.0,9896.0,8743.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","96) นราธิวาส",รวม,157283.0,8976.0,9430.0,2782.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2763672.0,742422.0,763716.0,420852.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","11) สมุทรปราการ",รวม,707656.0,74358.0,90763.0,52753.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","12) นนทบุรี",รวม,530314.0,102057.0,131051.0,92283.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","13) ปทุมธานี",รวม,504465.0,85849.0,131403.0,76899.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,269278.0,21401.0,24271.0,16888.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","15) อ่างทอง",รวม,83298.0,8966.0,7884.0,2548.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","16) ลพบุรี",รวม,256459.0,23114.0,20441.0,5053.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","17) สิงห์บุรี",รวม,66926.0,8077.0,8311.0,2003.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","18) ชัยนาท",รวม,105744.0,8607.0,11835.0,5469.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","19) สระบุรี",รวม,225598.0,34917.0,46516.0,14836.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","20) ชลบุรี",รวม,626298.0,62289.0,42425.0,9700.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","21) ระยอง",รวม,332170.0,23032.0,18762.0,7680.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","22) จันทบุรี",รวม,175808.0,18365.0,30805.0,15473.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","23) ตราด",รวม,96562.0,3471.0,8155.0,3444.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,251667.0,12147.0,15920.0,5722.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,209123.0,11418.0,14189.0,3456.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","26) นครนายก",รวม,90377.0,3571.0,6646.0,1942.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","27) สระแก้ว",รวม,201066.0,7954.0,17293.0,5140.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","70) ราชบุรี",รวม,243713.0,33308.0,34771.0,18568.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","71) กาญจนบุรี",รวม,244795.0,10314.0,16371.0,1525.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,272217.0,14147.0,16321.0,6681.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","73) นครปฐม",รวม,364836.0,55458.0,56702.0,28577.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","74) สมุทรสาคร",รวม,350181.0,26354.0,28472.0,21953.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,62155.0,5421.0,6450.0,2160.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","76) เพชรบุรี",รวม,153710.0,14434.0,14910.0,3514.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154618.0,12752.0,19274.0,6317.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","50) เชียงใหม่",รวม,577810.0,63564.0,115734.0,38411.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","51) ลำพูน",รวม,143333.0,13849.0,15151.0,1270.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","52) ลำปาง",รวม,260601.0,20132.0,32343.0,6000.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,149018.0,12066.0,22633.0,5725.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","54) แพร่",รวม,145730.0,13273.0,21141.0,8334.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","55) น่าน",รวม,144802.0,10795.0,20553.0,5022.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","56) พะเยา",รวม,150541.0,9322.0,20627.0,3731.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","57) เชียงราย",รวม,388976.0,22165.0,34236.0,10992.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,63288.0,1863.0,7790.0,1336.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","60) นครสวรรค์",รวม,325922.0,20375.0,31769.0,12704.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","61) อุทัยธานี",รวม,101306.0,4114.0,5060.0,2181.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,241596.0,21924.0,31087.0,10100.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","63) ตาก",รวม,146958.0,9633.0,20497.0,8421.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","64) สุโขทัย",รวม,211936.0,19480.0,32246.0,12315.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","65) พิษณุโลก",รวม,309529.0,27038.0,51306.0,8146.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","66) พิจิตร",รวม,178860.0,16052.0,17681.0,5532.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,286416.0,18133.0,24394.0,6582.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,764973.0,43227.0,96210.0,27204.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,347583.0,15956.0,29400.0,4699.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,334378.0,28464.0,43933.0,12354.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,299241.0,7161.0,20196.0,1487.0,เครื่อง,สำนักงานสถิติแห่งชาติ
