﻿YR,ECONOMIC_TSIC,TOT_REMUNERATION,SALARIES,OVERTIME,FRINGE_BENEFITS,CONTRIBUTION,UNIT,SOURCE
2557,"69 กิจกรรมทางกฎหมายและการบัญชี",8731204.4,7565228.4,952882.2,48574.5,164519.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"691 กิจกรรมทางกฎหมาย",5881642.4,5037401.4,731405.9,29367.1,83468.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"6910 กิจกรรมทางกฎหมาย",5881642.4,5037401.4,731405.9,29367.1,83468.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"69100 กิจกรรมทางกฎหมาย",5881642.4,5037401.4,731405.9,29367.1,83468.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"692 กิจกรรมการบัญชี  การทำบัญชี  และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี",2849562.1,2527827.1,221476.3,19207.4,81051.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"6920 กิจกรรมการบัญชี  การทำบัญชี  และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี",2849562.1,2527827.1,221476.3,19207.4,81051.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"69200 กิจกรรมการบัญชี  การทำบัญชี  และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี",2849562.1,2527827.1,221476.3,19207.4,81051.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"70 กิจกรรมของสำนักงานใหญ่และการบริการให้คำปรึกษาด้านการบริหารจัดการ",1930539.0,1518608.4,197214.3,164590.0,50126.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"702 การบริการให้คำปรึกษาด้านการบริหารจัดการ",1930539.0,1518608.4,197214.3,164590.0,50126.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7020 การบริการให้คำปรึกษาด้านการบริหารจัดการ",1930539.0,1518608.4,197214.3,164590.0,50126.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"70201 การบริการให้คำปรึกษาด้านการสื่อสารประชาสัมพันธ์",62912.3,53181.6,3543.4,4977.5,1209.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"70202 การบริการให้คำปรึกษาด้านการบริหารจัดการทางการเงิน",338638.5,268737.8,54220.1,4613.2,11067.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"70209 การบริการให้คำปรึกษาด้านการบริหารจัดการอื่นๆ",1528988.3,1196688.9,139450.8,154999.4,37849.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"71 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม  รวมถึงการทดสอบและการวิเคราะห์ทางเทคนิค",9195284.5,7328573.1,1356951.9,270229.5,239530.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"711 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม  และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",7290493.2,5794782.8,1102187.7,209305.2,184217.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7110 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม  และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",7290493.2,5794782.8,1102187.7,209305.2,184217.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"71101 กิจกรรมด้านสถาปัตยกรรมและการให้คำปรึกษาที่เกี่ยวข้อง",2687049.3,2004671.6,594813.7,22267.2,65296.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"71102 กิจกรรมด้านวิศวกรรมและการให้คำปรึกษาที่เกี่ยวข้อง",4170677.1,3403263.7,489003.4,168890.5,109519.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"71103 กิจกรรมด้านธรณีฟิสิกส์  ธรณีวิทยา  และการให้คำปรึกษาที่เกี่ยวข้อง",432766.8,386847.5,18370.5,18147.5,9401.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"712 การทดสอบและวิเคราะห์ทางเทคนิค",1904791.3,1533790.3,254764.2,60924.3,55312.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7120 การทดสอบและวิเคราะห์ทางเทคนิค",1904791.3,1533790.3,254764.2,60924.3,55312.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"71201 การทดสอบและวิเคราะห์องค์ประกอบทางเคมี  กายภาพ  และชีวภาพ",1326078.5,1056436.2,180134.7,55509.1,33998.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"71202 การตรวจสภาพยานยนต์ทางเทคนิค",275350.2,254332.3,8112.9,2404.0,10501.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"71209 การทดสอบและวิเคราะห์ทางเทคนิคอื่นๆ",303362.6,223021.8,66516.6,3011.2,10813.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"72 การวิจัยและพัฒนาเชิงวิทยาศาสตร์",566403.0,480720.4,62467.4,6112.2,17103.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"721 การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",558393.8,473477.3,61868.2,6041.1,17007.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7210 การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",558393.8,473477.3,61868.2,6041.1,17007.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"72101 การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ",478805.9,399294.8,58709.9,4772.2,16029.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"72109 การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ",78718.5,73762.5,2858.3,1148.9,948.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"722 การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์",8009.3,7243.1,599.3,71.1,95.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7220 การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์",8009.3,7243.1,599.3,71.1,95.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"72200 การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์",8009.3,7243.1,599.3,71.1,95.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"73 การโฆษณาและการวิจัยตลาด",5819843.4,4487012.5,937950.7,115044.7,279835.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"731 การโฆษณา",5332684.0,4065777.2,903589.3,103336.4,259981.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7310 การโฆษณา",5332684.0,4065777.2,903589.3,103336.4,259981.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"73101 กิจกรรมของบริษัทโฆษณา",5196390.3,3942184.1,897652.5,101271.2,255282.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"73102 กิจกรรมของตัวแทนขายสื่อโฆษณา",136293.7,123593.1,5936.8,2065.2,4698.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"732 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน",487159.3,421235.2,34361.5,11708.3,19854.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7320 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน",487159.3,421235.2,34361.5,11708.3,19854.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"73200 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน",487159.3,421235.2,34361.5,11708.3,19854.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"74 กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ",4623149.1,3784746.9,635523.5,84319.0,118559.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"741 กิจกรรมการออกแบบเฉพาะด้าน",2546063.3,2056759.8,401206.4,31879.2,56217.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7410 กิจกรรมการออกแบบเฉพาะด้าน",2546063.3,2056759.8,401206.4,31879.2,56217.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"74101 กิจกรรมการออกแบบตกแต่งภายใน",1694788.2,1384051.3,248341.6,29571.4,32823.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"74109 กิจกรรมการออกแบบเฉพาะด้านอื่นๆ",851275.1,672708.5,152864.8,2307.8,23394.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"742 กิจกรรมการถ่ายภาพ",860384.3,749279.5,76436.8,10553.9,24114.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7420 กิจกรรมการถ่ายภาพ",860384.3,749279.5,76436.8,10553.9,24114.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"74200 กิจกรรมการถ่ายภาพ",860384.3,749279.5,76436.8,10553.9,24114.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"749 กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1216701.5,978707.6,157880.3,41885.9,38227.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7490 กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1216701.5,978707.6,157880.3,41885.9,38227.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"74901 กิจกรรมการแปลและล่าม",121408.8,113637.7,1206.7,2282.0,4282.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"74902 การบริการให้คำปรึกษาด้านสิ่งแวดล้อม",303835.4,251135.4,32113.0,11153.3,9433.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"74909 กิจกรรมทางวิชาชีพ  วิทยาศาสตร์  และเทคนิคอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",791457.3,613934.5,124560.6,28450.6,24511.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77 กิจกรรมการให้เช่า",3902455.3,3416593.4,336470.5,42790.7,106600.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"771 การให้เช่ายานยนต์",1696675.6,1452458.9,182132.5,8010.9,54073.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7710 การให้เช่ายานยนต์",1696675.6,1452458.9,182132.5,8010.9,54073.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77101 การให้เช่ายานยนต์ชนิดนั่งส่วนบุคคล  รถกระบะ  รถตู้  และรถขนาดเล็กที่คล้ายกัน",966906.3,780215.8,144605.7,5083.5,37001.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77109 การให้เช่ายานยนต์ชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",729769.3,672243.1,37526.9,2927.5,17071.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"772 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน",812548.0,787094.7,7686.1,3749.4,14017.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7721 การให้เช่าเครื่องอุปกรณ์เพื่อการนันทนาการและการกีฬา",25206.3,23339.3,341.8,697.9,827.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77210 การให้เช่าเครื่องอุปกรณ์เพื่อการนันทนาการและการกีฬา",25206.3,23339.3,341.8,697.9,827.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7722 การให้เช่าสื่อบันทึกเสียงและภาพ",175491.7,166279.4,2472.4,575.6,6164.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77220 การให้เช่าสื่อบันทึกเสียงและภาพ",175491.7,166279.4,2472.4,575.6,6164.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7729 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ",611850.0,597476.0,4871.9,2475.9,7026.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77291 การให้เช่าหนังสือ",48925.8,45564.9,2293.6,237.3,830.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77299 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",562924.3,551911.1,2578.3,2238.6,6196.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"773 การให้เช่าเครื่องจักร  อุปกรณ์  และสินค้าที่จับต้องได้อื่นๆ",1389476.2,1173492.8,146531.8,31010.1,38441.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7730 การให้เช่าเครื่องจักร  อุปกรณ์  และสินค้าที่จับต้องได้อื่นๆ",1389476.2,1173492.8,146531.8,31010.1,38441.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77301 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก  (ยกเว้นยานยนต์)",25005.3,23808.3,461.6,135.0,600.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77302 การให้เช่าเครื่องอุปกรณ์การขนส่งน้ำ",139726.8,126447.3,8702.4,1838.2,2738.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77304 การให้เช่าเครื่องจักรและอุปกรณ์ทางการเกษตรและการป่าไม้",14962.2,14415.9,300.0,107.3,139.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77305 การให้เช่าเครื่องจักรและอุปกรณ์ในการก่อสร้างและงานวิศวกรรมโยธา",362975.5,283757.7,57054.8,8250.2,13912.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77306 การให้เช่าเครื่องจักรและอุปกรณ์สำนักงาน",89068.8,79191.5,6530.6,413.5,2933.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77309 การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",757737.7,645872.1,73482.4,20266.0,18117.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"774 สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์)",3755.5,3547.0,120.0,20.3,68.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7740 สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์)",3755.5,3547.0,120.0,20.3,68.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"77400 สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์)",3755.5,3547.0,120.0,20.3,68.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"78 กิจกรรมการจ้างงาน",8221408.7,7094104.1,576104.7,352207.1,198992.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"781 กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน",1727380.3,1521037.9,122787.7,24008.4,59546.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7810 กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน",1727380.3,1521037.9,122787.7,24008.4,59546.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"78101 กิจกรรมการคัดเลือกนักแสดงภาพยนตร์  โทรทัศน์  และการแสดงอื่นๆ",14210.1,13408.4,440.6,30.0,331.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"78109 กิจกรรมของสำนักงานหรือตัวแทนจัดหางานอื่นๆ",1713170.2,1507629.5,122347.1,23978.4,59215.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"782 กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว",6361741.3,5452323.4,446451.2,328198.7,134768.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7820 กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว",6361741.3,5452323.4,446451.2,328198.7,134768.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"78200 กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว",6361741.3,5452323.4,446451.2,328198.7,134768.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"783 กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ",132287.0,120742.8,6865.9,.0,4678.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7830 กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ",132287.0,120742.8,6865.9,.0,4678.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"78300 กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ",132287.0,120742.8,6865.9,.0,4678.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"79 กิจกรรมของตัวแทนธุรกิจท่องเที่ยว การจัดนำเที่ยว การบริการสำรอง และกิจกรรมที่เกี่ยวข้อง",5933529.1,5231586.2,439653.1,81719.9,180569.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"791 กิจกรรมของตัวแทนธุรกิจท่องเที่ยวและการจัดนำเที่ยว",5861706.7,5163938.5,439007.8,81045.7,177714.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7911 กิจกรรมของตัวแทนธุรกิจท่องเที่ยว",2397351.9,2148947.6,144121.5,30412.5,73870.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"79110 กิจกรรมของตัวแทนธุรกิจท่องเที่ยว",2397351.9,2148947.6,144121.5,30412.5,73870.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7912 กิจกรรมการจัดนำเที่ยว",3464354.9,3014990.9,294886.2,50633.2,103844.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"79120 กิจกรรมการจัดนำเที่ยว",3464354.9,3014990.9,294886.2,50633.2,103844.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"799 กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง",71822.4,67647.8,645.3,674.2,2855.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"7990 กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง",71822.4,67647.8,645.3,674.2,2855.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"79901 กิจกรรมของมัคคุเทศก์",8491.7,7624.4,141.5,635.2,90.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"79909 กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง ซึ่งมิได้จัดประเภทไว้ในที่อื่น",63330.7,60023.4,503.8,39.0,2764.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"80 การบริการรักษาความปลอดภัยและการสืบสวน",16114694.8,13498361.1,1623146.5,447856.1,545331.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"801 การบริการรักษาความปลอดภัยส่วนบุคคล",14839637.7,12350371.8,1539859.1,443091.5,506315.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8010 การบริการรักษาความปลอดภัยส่วนบุคคล",14839637.7,12350371.8,1539859.1,443091.5,506315.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"80100 การบริการรักษาความปลอดภัยส่วนบุคคล",14839637.7,12350371.8,1539859.1,443091.5,506315.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"802 การบริการระบบรักษาความปลอดภัย",1275057.1,1147989.3,83287.4,4764.6,39015.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8020 การบริการระบบรักษาความปลอดภัย",1275057.1,1147989.3,83287.4,4764.6,39015.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"80200 การบริการระบบรักษาความปลอดภัย",1275057.1,1147989.3,83287.4,4764.6,39015.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"81 กิจกรรมการบริการสำหรับอาคารและภูมิทัศน์",4043748.1,3361008.5,463625.2,86845.9,132268.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"812 การบริการทำความสะอาด",3921410.2,3252173.0,457278.5,82642.0,129316.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8121 การบริการทำความสะอาดทั่วไปสำหรับอาคาร",3085294.8,2515931.2,398131.0,74792.6,96440.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"81210 การบริการทำความสะอาดทั่วไปสำหรับอาคาร",3085294.8,2515931.2,398131.0,74792.6,96440.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8129 การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ",836115.4,736241.8,59147.5,7849.4,32876.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"81291 การบริการทำความสะอาดพื้นผิวภายนอกอาคาร",20091.0,17893.7,1292.0,.0,905.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"81292 การบริการทำความสะอาดภายในที่ใช้ความชำนาญเฉพาะด้าน",93954.7,77950.1,7625.5,2275.0,6104.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"81293 การบริการฆ่าเชื้อและกำจัด",636912.2,557281.4,50210.0,5514.3,23906.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"81299 การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",85157.5,83116.6,20.0,60.1,1960.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"813 การบริการดูแลและบำรุงรักษาภูมิทัศน์",122337.9,108835.4,6346.7,4203.9,2951.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8130 การบริการดูแลและบำรุงรักษาภูมิทัศน์",122337.9,108835.4,6346.7,4203.9,2951.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"81300 การบริการดูแลและบำรุงรักษาภูมิทัศน์",122337.9,108835.4,6346.7,4203.9,2951.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"82 การบริการด้านการบริหารและสนับสนุนการดำเนินงานของสำนักงาน และกิจกรรมอื่นๆ ที่สนับสนุนทางธุรกิจ",3965537.6,3376167.1,402655.7,65059.0,121655.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"821 การบริการด้านการบริหารและสนับสนุนการดำเนินงานของสำนักงาน",850400.0,715621.7,83297.3,34524.4,16956.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8211 การบริการด้านการบริหารสำนักงานแบบเบ็ดเสร็จ",258246.1,161507.9,65929.4,28624.9,2183.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"82110 การบริการด้านการบริหารสำนักงานแบบเบ็ดเสร็จ",258246.1,161507.9,65929.4,28624.9,2183.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8219 การถ่ายเอกสาร การเตรียมเอกสาร และกิจกรรมเฉพาะด้านอื่นๆ ที่สนับสนุนการดำเนินงานสำนักงาน",592153.9,554113.8,17367.9,5899.4,14772.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"82191 การถ่ายเอกสาร",503468.3,474047.5,13797.6,3925.7,11697.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"82199 การเตรียมเอกสารและกิจกรรมเฉพาะด้านอื่นๆ ที่สนับสนุนการดำเนินงานสำนักงาน",88685.6,80066.3,3570.3,1973.8,3075.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"822 กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์",132080.1,122056.9,2769.0,2479.0,4775.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8220 กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์",132080.1,122056.9,2769.0,2479.0,4775.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"82200 กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์",132080.1,122056.9,2769.0,2479.0,4775.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"823 การจัดการประชุมและการแสดงสินค้า",1196481.6,1014027.2,133942.2,12828.0,35684.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8230 การจัดการประชุมและการแสดงสินค้า",1196481.6,1014027.2,133942.2,12828.0,35684.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"82301 การจัดการประชุม",300889.7,237467.3,46806.2,9737.3,6878.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"82302 การจัดการแสดงสินค้า",895591.9,776559.9,87136.1,3090.8,28805.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"829 กิจกรรมบริการสนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1786575.9,1524461.3,182647.2,15227.6,64239.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8291 กิจกรรมของตัวแทนจัดเก็บเงินและการบริการข้อมูลเครดิต",256481.9,183250.0,63456.0,14.5,9761.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"82911 กิจกรรมของตัวแทนจัดเก็บเงิน",256481.9,183250.0,63456.0,14.5,9761.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8292 กิจกรรมการบรรจุหีบห่อ",742449.0,635995.1,68549.9,8739.2,29164.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"82920 กิจกรรมการบรรจุหีบห่อ",742449.0,635995.1,68549.9,8739.2,29164.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"8299 กิจกรรมการบริการอื่นๆ ที่สนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",787644.9,705216.2,50641.2,6473.9,25313.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"82990 กิจกรรมการบริการอื่นๆ ที่สนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",787644.9,705216.2,50641.2,6473.9,25313.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"90 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",1997473.2,1860255.7,65651.8,55544.0,16021.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"900 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",1997473.2,1860255.7,65651.8,55544.0,16021.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"9000 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",1997473.2,1860255.7,65651.8,55544.0,16021.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"90001 กิจกรรมการสร้างสรรค์ศิลปะ",59551.8,57240.9,246.3,40.6,2024.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"90002 กิจกรรมด้านความบันเทิง",1937921.4,1803014.8,65405.6,55503.4,13997.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"92 กิจกรรมการพนันและการเสี่ยงโชค",22915.4,20649.9,216.0,1371.7,677.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"920 กิจกรรมการพนันและการเสี่ยงโชค",22915.4,20649.9,216.0,1371.7,677.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"9200 กิจกรรมการพนันและการเสี่ยงโชค",22915.4,20649.9,216.0,1371.7,677.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"92001 การดำเนินงานเกี่ยวกับสลากกินแบ่ง",17904.9,16380.3,216.0,651.7,656.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"92009 กิจกรรมการพนันและการเสี่ยงโชคอื่นๆ",5010.5,4269.6,.0,720.0,20.9,พันบาท,สำนักงานสถิติแห่งชาติ
