﻿YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_FIXED_HH,NUM_PC_HH,NUM_LAP_HH,NUM_TAB_HH,UNIT,SOURCE
2560,"5) ภาคใต้","96) นราธิวาส",รวม,163813.00,3978.00,11331.00,11333.00,6959.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2692366.00,643934.00,813788.00,846638.00,450854.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","11) สมุทรปราการ",รวม,728071.00,118572.00,116688.00,107551.00,64210.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","12) นนทบุรี",รวม,537417.00,117820.00,119623.00,141038.00,93998.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","13) ปทุมธานี",รวม,503753.00,49897.00,87338.00,153316.00,76224.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,263592.00,8526.00,33932.00,34769.00,17609.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","15) อ่างทอง",รวม,75120.00,1843.00,8700.00,9440.00,2480.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","16) ลพบุรี",รวม,223086.00,4911.00,21113.00,14144.00,7174.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","17) สิงห์บุรี",รวม,60606.00,533.00,8733.00,10417.00,4577.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","18) ชัยนาท",รวม,95267.00,3336.00,8992.00,11055.00,4926.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","19) สระบุรี",รวม,215581.00,9106.00,33557.00,32625.00,8561.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","20) ชลบุรี",รวม,600502.00,2884.00,33324.00,48417.00,26244.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","21) ระยอง",รวม,309468.00,13064.00,30023.00,35613.00,10885.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","22) จันทบุรี",รวม,163906.00,14604.00,22209.00,26538.00,13776.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","23) ตราด",รวม,91290.00,2972.00,6539.00,9034.00,5164.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,236099.00,3202.00,14634.00,16704.00,11524.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,198399.00,8461.00,20584.00,21292.00,7662.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","26) นครนายก",รวม,79130.00,1529.00,5295.00,8155.00,4710.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","27) สระแก้ว",รวม,175074.00,2813.00,21569.00,19818.00,7018.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","70) ราชบุรี",รวม,224793.00,12189.00,32422.00,36173.00,20598.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","71) กาญจนบุรี",รวม,208134.00,5583.00,18169.00,19624.00,6912.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,245921.00,6498.00,20710.00,24211.00,6864.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","73) นครปฐม",รวม,315165.00,7934.00,46057.00,45180.00,22466.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","74) สมุทรสาคร",รวม,306025.00,18086.00,36064.00,34725.00,25939.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,56019.00,3013.00,6513.00,7450.00,2009.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","76) เพชรบุรี",รวม,137469.00,8737.00,18543.00,11380.00,4491.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,137828.00,5320.00,14586.00,18277.00,4366.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","50) เชียงใหม่",รวม,531344.00,9587.00,77679.00,154694.00,47404.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","51) ลำพูน",รวม,125352.00,2922.00,11727.00,17562.00,3582.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","52) ลำปาง",รวม,235432.00,12100.00,33701.00,53354.00,10393.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,129607.00,5318.00,14108.00,24823.00,7146.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","54) แพร่",รวม,129003.00,5833.00,13047.00,23661.00,13803.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","55) น่าน",รวม,125690.00,5482.00,12163.00,16105.00,3532.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","56) พะเยา",รวม,138085.00,3487.00,12541.00,22828.00,1979.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","57) เชียงราย",รวม,341679.00,4809.00,25239.00,39490.00,14911.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,52038.00,1306.00,3072.00,8682.00,3179.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","60) นครสวรรค์",รวม,297428.00,47686.00,40341.00,29859.00,13850.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","61) อุทัยธานี",รวม,85669.00,1931.00,4127.00,6475.00,2846.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,229149.00,5945.00,18080.00,27698.00,9060.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","63) ตาก",รวม,126008.00,1280.00,12922.00,20161.00,3896.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","64) สุโขทัย",รวม,185261.00,9248.00,19557.00,29631.00,10823.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","65) พิษณุโลก",รวม,277272.00,6622.00,23238.00,50665.00,7604.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","66) พิจิตร",รวม,160548.00,15104.00,16726.00,16037.00,16531.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,269624.00,13815.00,24845.00,30379.00,10543.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,630163.00,8732.00,66029.00,116876.00,33840.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,333068.00,4198.00,43629.00,44756.00,31253.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,286214.00,3011.00,29338.00,51863.00,15223.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,287460.00,35868.00,17093.00,24198.00,3653.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,451761.00,53182.00,22391.00,75649.00,8679.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,141633.00,287.00,7095.00,8218.00,4828.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,251139.00,59498.00,18502.00,28943.00,9736.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,74734.00,922.00,3505.00,10019.00,2834.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,90659.00,38939.00,5658.00,7356.00,6801.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,118143.00,4848.00,6820.00,14189.00,3625.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,488465.00,7312.00,46038.00,66757.00,18198.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2938.70,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","11) สมุทรปราการ",รวม,791.70,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","12) นนทบุรี",รวม,582.20,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","13) ปทุมธานี",รวม,541.60,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,271.50,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","15) อ่างทอง",รวม,85.50,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","16) ลพบุรี",รวม,264.30,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","17) สิงห์บุรี",รวม,68.60,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","18) ชัยนาท",รวม,107.30,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","19) สระบุรี",รวม,231.90,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","20) ชลบุรี",รวม,631.70,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","21) ระยอง",รวม,372.40,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","22) จันทบุรี",รวม,187.00,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","23) ตราด",รวม,102.70,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,302.10,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,224.90,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","26) นครนายก",รวม,103.70,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","27) สระแก้ว",รวม,214.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","70) ราชบุรี",รวม,255.60,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","71) กาญจนบุรี",รวม,246.90,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,288.90,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","73) นครปฐม",รวม,383.40,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","74) สมุทรสาคร",รวม,375.00,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,64.10,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","76) เพชรบุรี",รวม,154.30,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,158.00,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","50) เชียงใหม่",รวม,583.30,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","51) ลำพูน",รวม,143.10,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","52) ลำปาง",รวม,263.30,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,147.60,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","54) แพร่",รวม,155.10,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","55) น่าน",รวม,157.90,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","56) พะเยา",รวม,151.50,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","57) เชียงราย",รวม,421.40,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65.20,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","60) นครสวรรค์",รวม,346.50,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","61) อุทัยธานี",รวม,99.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,251.40,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","63) ตาก",รวม,155.70,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","64) สุโขทัย",รวม,214.20,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","65) พิษณุโลก",รวม,297.50,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","66) พิจิตร",รวม,189.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,306.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,800.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,397.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,334.10,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,302.50,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,544.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,160.70,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,311.60,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,82.00,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,99.40,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,144.40,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,595.10,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,373.60,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,155.70,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,138.40,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,261.90,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
