﻿TSIC_CODE,ECONOMIC_TSIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,OTHER_EQUIPMENT,OTHER_FIXED_ASSET,UNIT,SOURCE
7722,การให้เช่าสื่อบันทึกเสียงและภาพ,172223.90,121748.40,41211.70,.00,7751.30,1323.00,174.50,15.00,พันบาท,สำนักงานสถิติแห่งชาติ
77220,การให้เช่าสื่อบันทึกเสียงและภาพ,172223.90,121748.40,41211.70,.00,7751.30,1323.00,174.50,15.00,พันบาท,สำนักงานสถิติแห่งชาติ
7729,การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ,12888943.50,5398091.60,4032470.80,102495.60,1932886.80,301708.60,290463.80,830826.30,พันบาท,สำนักงานสถิติแห่งชาติ
77291,การให้เช่าหนังสือ,671080.40,405961.60,241126.90,.00,19768.70,3885.90,181.30,156.00,พันบาท,สำนักงานสถิติแห่งชาติ
77299,"การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",12217863.20,4992130.10,3791344.00,102495.60,1913118.10,297822.70,290282.40,830670.30,พันบาท,สำนักงานสถิติแห่งชาติ
773,"การให้เช่าเครื่องจักร  อุปกรณ์  และสินค้าที่จับต้องได้อื่นๆ",17372627.80,4189156.40,4039227.10,2164066.00,4715048.70,453963.50,1572928.50,238237.60,พันบาท,สำนักงานสถิติแห่งชาติ
7730,"การให้เช่าเครื่องจักร  อุปกรณ์  และสินค้าที่จับต้องได้อื่นๆ",17372627.80,4189156.40,4039227.10,2164066.00,4715048.70,453963.50,1572928.50,238237.60,พันบาท,สำนักงานสถิติแห่งชาติ
77301,"การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก  (ยกเว้นยานยนต์)",1174330.40,348348.20,242490.30,22506.40,528931.90,21133.50,3632.40,7287.80,พันบาท,สำนักงานสถิติแห่งชาติ
77302,การให้เช่าเครื่องอุปกรณ์การขนส่งน้ำ,475893.80,195500.00,111564.00,2690.00,156097.00,6832.80,60.00,3150.00,พันบาท,สำนักงานสถิติแห่งชาติ
77303,การให้เช่าเครื่องอุปกรณ์การขนส่งทางอากาศ,121657.60,4000.00,5304.60,15744.10,95569.10,449.40,453.90,136.50,พันบาท,สำนักงานสถิติแห่งชาติ
77304,การให้เช่าเครื่องจักรและอุปกรณ์ทางการเกษตรและการป่าไม้,639095.00,137280.70,108216.00,190489.90,183514.00,5892.60,11428.70,2273.10,พันบาท,สำนักงานสถิติแห่งชาติ
77305,การให้เช่าเครื่องจักรและอุปกรณ์ในการก่อสร้างและงานวิศวกรรมโยธา,6702278.60,1345497.60,787359.70,1392372.80,1800154.60,88047.50,1241898.40,46948.10,พันบาท,สำนักงานสถิติแห่งชาติ
77306,การให้เช่าเครื่องจักรและอุปกรณ์สำนักงาน,855997.70,271304.00,252073.20,72652.30,91730.20,70492.50,13187.30,84558.30,พันบาท,สำนักงานสถิติแห่งชาติ
77309,"การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",7403374.70,1887225.90,2532219.30,467610.60,1859051.90,261115.30,302267.90,93883.90,พันบาท,สำนักงานสถิติแห่งชาติ
774,"สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์)",1235525.80,329588.70,133361.70,361828.30,107559.80,28811.50,54472.00,219903.90,พันบาท,สำนักงานสถิติแห่งชาติ
7740,"สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์)",1235525.80,329588.70,133361.70,361828.30,107559.80,28811.50,54472.00,219903.90,พันบาท,สำนักงานสถิติแห่งชาติ
77400,"สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์)",1235525.80,329588.70,133361.70,361828.30,107559.80,28811.50,54472.00,219903.90,พันบาท,สำนักงานสถิติแห่งชาติ
78,กิจกรรมการจ้างงาน,9175766.30,3389621.90,3330234.60,162839.20,1976690.70,244161.40,31603.30,40615.10,พันบาท,สำนักงานสถิติแห่งชาติ
781,กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน,6322874.80,2444578.00,2439458.70,48121.60,1236710.90,112824.90,9465.80,31714.90,พันบาท,สำนักงานสถิติแห่งชาติ
7810,กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน,6322874.80,2444578.00,2439458.70,48121.60,1236710.90,112824.90,9465.80,31714.90,พันบาท,สำนักงานสถิติแห่งชาติ
78101,"กิจกรรมการคัดเลือกนักแสดงภาพยนตร์  โทรทัศน์  และการแสดงอื่นๆ",62897.20,7000.00,36432.60,.00,17169.90,1767.40,527.30,.00,พันบาท,สำนักงานสถิติแห่งชาติ
78109,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานอื่นๆ,6259977.60,2437578.00,2403026.10,48121.60,1219541.10,111057.50,8938.40,31714.90,พันบาท,สำนักงานสถิติแห่งชาติ
782,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,2286391.70,705801.60,671726.70,104717.60,662952.80,110798.50,21753.60,8641.00,พันบาท,สำนักงานสถิติแห่งชาติ
7820,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,2286391.70,705801.60,671726.70,104717.60,662952.80,110798.50,21753.60,8641.00,พันบาท,สำนักงานสถิติแห่งชาติ
78200,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,2286391.70,705801.60,671726.70,104717.60,662952.80,110798.50,21753.60,8641.00,พันบาท,สำนักงานสถิติแห่งชาติ
783,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,566499.70,239242.40,219049.20,10000.00,77027.00,20538.00,384.00,259.20,พันบาท,สำนักงานสถิติแห่งชาติ
7830,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,566499.70,239242.40,219049.20,10000.00,77027.00,20538.00,384.00,259.20,พันบาท,สำนักงานสถิติแห่งชาติ
78300,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,566499.70,239242.40,219049.20,10000.00,77027.00,20538.00,384.00,259.20,พันบาท,สำนักงานสถิติแห่งชาติ
79,"กิจกรรมของตัวแทนธุรกิจท่องเที่ยว การจัดนำเที่ยว การบริการสำรอง และกิจกรรมที่เกี่ยวข้อง",22337522.20,8560998.10,4675594.20,872794.10,7096671.70,696812.70,198172.50,236478.80,พันบาท,สำนักงานสถิติแห่งชาติ
791,กิจกรรมของตัวแทนธุรกิจท่องเที่ยวและการจัดนำเที่ยว,21549087.80,8361190.80,4513779.20,872794.10,6698123.80,675422.80,195296.60,232480.60,พันบาท,สำนักงานสถิติแห่งชาติ
7911,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว,7561713.60,2650381.60,1602787.70,4233.30,3006826.90,265108.40,30069.30,2306.40,พันบาท,สำนักงานสถิติแห่งชาติ
79110,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว,7561713.60,2650381.60,1602787.70,4233.30,3006826.90,265108.40,30069.30,2306.40,พันบาท,สำนักงานสถิติแห่งชาติ
7912,กิจกรรมการจัดนำเที่ยว,13987374.20,5710809.20,2910991.50,868560.70,3691297.00,410314.40,165227.30,230174.10,พันบาท,สำนักงานสถิติแห่งชาติ
79120,กิจกรรมการจัดนำเที่ยว,13987374.20,5710809.20,2910991.50,868560.70,3691297.00,410314.40,165227.30,230174.10,พันบาท,สำนักงานสถิติแห่งชาติ
799,"กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง",788434.30,199807.40,161815.10,.00,398547.80,21389.90,2875.90,3998.20,พันบาท,สำนักงานสถิติแห่งชาติ
7990,"กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง",788434.30,199807.40,161815.10,.00,398547.80,21389.90,2875.90,3998.20,พันบาท,สำนักงานสถิติแห่งชาติ
79901,กิจกรรมของมัคคุเทศก์,22935.00,4280.00,8562.00,.00,9196.10,748.90,148.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
79909,"กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง ซึ่งมิได้จัดประเภทไว้ในที่อื่น",765499.40,195527.40,153253.10,.00,389351.70,20641.00,2727.90,3998.20,พันบาท,สำนักงานสถิติแห่งชาติ
80,การบริการรักษาความปลอดภัยและการสืบสวน,7582918.00,2706002.30,2317464.90,64483.20,1611447.50,476872.70,290336.40,116311.10,พันบาท,สำนักงานสถิติแห่งชาติ
801,การบริการรักษาความปลอดภัยส่วนบุคคล,4997970.20,1604373.80,1527772.80,21249.50,1125515.50,391411.20,229979.80,97667.70,พันบาท,สำนักงานสถิติแห่งชาติ
8010,การบริการรักษาความปลอดภัยส่วนบุคคล,4997970.20,1604373.80,1527772.80,21249.50,1125515.50,391411.20,229979.80,97667.70,พันบาท,สำนักงานสถิติแห่งชาติ
80100,การบริการรักษาความปลอดภัยส่วนบุคคล,4997970.20,1604373.80,1527772.80,21249.50,1125515.50,391411.20,229979.80,97667.70,พันบาท,สำนักงานสถิติแห่งชาติ
802,การบริการระบบรักษาความปลอดภัย,2572193.70,1099228.60,786692.10,43233.70,478833.30,85206.00,60356.60,18643.40,พันบาท,สำนักงานสถิติแห่งชาติ
8020,การบริการระบบรักษาความปลอดภัย,2572193.70,1099228.60,786692.10,43233.70,478833.30,85206.00,60356.60,18643.40,พันบาท,สำนักงานสถิติแห่งชาติ
80200,การบริการระบบรักษาความปลอดภัย,2572193.70,1099228.60,786692.10,43233.70,478833.30,85206.00,60356.60,18643.40,พันบาท,สำนักงานสถิติแห่งชาติ
803,กิจกรรมการสืบสวน,12754.20,2400.00,3000.00,.00,7098.70,255.50,.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
8030,กิจกรรมการสืบสวน,12754.20,2400.00,3000.00,.00,7098.70,255.50,.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
80300,กิจกรรมการสืบสวน,12754.20,2400.00,3000.00,.00,7098.70,255.50,.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
81,กิจกรรมการบริการสำหรับอาคารและภูมิทัศน์,8671188.60,3374569.90,2309357.50,532928.60,1820715.60,236823.90,323457.30,73335.80,พันบาท,สำนักงานสถิติแห่งชาติ
811,กิจกรรมสนับสนุนการอำนวยความสะดวกแบบเบ็ดเสร็จ,83837.00,11000.00,34900.00,.00,30180.00,3207.00,4550.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
8110,กิจกรรมสนับสนุนการอำนวยความสะดวกแบบเบ็ดเสร็จ,83837.00,11000.00,34900.00,.00,30180.00,3207.00,4550.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
81100,กิจกรรมสนับสนุนการอำนวยความสะดวกแบบเบ็ดเสร็จ,83837.00,11000.00,34900.00,.00,30180.00,3207.00,4550.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
812,การบริการทำความสะอาด,7342187.70,2883399.50,1936725.10,512060.80,1497072.60,198944.30,290833.20,23152.10,พันบาท,สำนักงานสถิติแห่งชาติ
8121,การบริการทำความสะอาดทั่วไปสำหรับอาคาร,4047294.30,1887055.90,1027973.40,68835.90,725996.10,130143.20,194701.10,12588.70,พันบาท,สำนักงานสถิติแห่งชาติ
81210,การบริการทำความสะอาดทั่วไปสำหรับอาคาร,4047294.30,1887055.90,1027973.40,68835.90,725996.10,130143.20,194701.10,12588.70,พันบาท,สำนักงานสถิติแห่งชาติ
8129,การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ,3294893.40,996343.70,908751.70,443224.90,771076.50,68801.10,96132.10,10563.50,พันบาท,สำนักงานสถิติแห่งชาติ
81291,การบริการทำความสะอาดพื้นผิวภายนอกอาคาร,39373.80,15600.00,4160.50,2450.00,3211.50,715.00,13187.10,49.70,พันบาท,สำนักงานสถิติแห่งชาติ
81292,การบริการทำความสะอาดภายในที่ใช้ความชำนาญเฉพาะด้าน,669037.50,89180.30,199466.70,294846.30,66783.10,6747.40,11953.80,60.00,พันบาท,สำนักงานสถิติแห่งชาติ
81293,การบริการฆ่าเชื้อและกำจัด,1371100.90,456131.00,343591.40,12383.20,459540.20,46863.80,44109.70,8481.70,พันบาท,สำนักงานสถิติแห่งชาติ
81299,"การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1215381.20,435432.50,361533.10,133545.50,241541.80,14474.80,26881.50,1972.00,พันบาท,สำนักงานสถิติแห่งชาติ
813,การบริการดูแลและบำรุงรักษาภูมิทัศน์,1245163.90,480170.40,337732.40,20867.80,293463.00,34672.60,28074.10,50183.70,พันบาท,สำนักงานสถิติแห่งชาติ
8130,การบริการดูแลและบำรุงรักษาภูมิทัศน์,1245163.90,480170.40,337732.40,20867.80,293463.00,34672.60,28074.10,50183.70,พันบาท,สำนักงานสถิติแห่งชาติ
81300,การบริการดูแลและบำรุงรักษาภูมิทัศน์,1245163.90,480170.40,337732.40,20867.80,293463.00,34672.60,28074.10,50183.70,พันบาท,สำนักงานสถิติแห่งชาติ
82,"การบริการด้านการบริหารและสนับสนุนการดำเนินงานของสำนักงาน และกิจกรรมอื่นๆ ที่สนับสนุนทางธุรกิจ",35517253.40,13945009.70,11874085.30,1328656.60,5047124.60,1862011.50,1220387.00,239978.80,พันบาท,สำนักงานสถิติแห่งชาติ
821,การบริการด้านการบริหารและสนับสนุนการดำเนินงานของสำนักงาน,18444208.70,7495959.90,6216893.80,763471.50,2399083.80,1169009.40,382469.00,17321.40,พันบาท,สำนักงานสถิติแห่งชาติ
8211,การบริการด้านการบริหารสำนักงานแบบเบ็ดเสร็จ,3652884.10,1549131.90,1340069.90,41995.40,652870.50,52616.60,12582.00,3617.80,พันบาท,สำนักงานสถิติแห่งชาติ
82110,การบริการด้านการบริหารสำนักงานแบบเบ็ดเสร็จ,3652884.10,1549131.90,1340069.90,41995.40,652870.50,52616.60,12582.00,3617.80,พันบาท,สำนักงานสถิติแห่งชาติ
8219,"การถ่ายเอกสาร การเตรียมเอกสาร และกิจกรรมเฉพาะด้านอื่นๆ ที่สนับสนุนการดำเนินงานสำนักงาน",14791324.60,5946828.00,4876823.80,721476.10,1746213.30,1116392.80,369887.00,13703.60,พันบาท,สำนักงานสถิติแห่งชาติ
82191,การถ่ายเอกสาร,13936077.30,5668171.30,4551440.90,639220.10,1643769.50,1058163.40,361743.90,13568.20,พันบาท,สำนักงานสถิติแห่งชาติ
82199,"การเตรียมเอกสารและกิจกรรมเฉพาะด้านอื่นๆ ที่สนับสนุนการดำเนินงานสำนักงาน",855247.30,278656.70,325383.00,82256.00,102443.80,58229.40,8143.10,135.40,พันบาท,สำนักงานสถิติแห่งชาติ
822,กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์,467514.20,174650.00,165600.00,700.00,15708.40,48731.60,5030.00,57094.20,พันบาท,สำนักงานสถิติแห่งชาติ
8220,กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์,467514.20,174650.00,165600.00,700.00,15708.40,48731.60,5030.00,57094.20,พันบาท,สำนักงานสถิติแห่งชาติ
82200,กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์,467514.20,174650.00,165600.00,700.00,15708.40,48731.60,5030.00,57094.20,พันบาท,สำนักงานสถิติแห่งชาติ
823,การจัดการประชุมและการแสดงสินค้า,3370737.70,991500.20,880601.90,32984.50,601773.80,150630.30,703323.60,9923.50,พันบาท,สำนักงานสถิติแห่งชาติ
8230,การจัดการประชุมและการแสดงสินค้า,3370737.70,991500.20,880601.90,32984.50,601773.80,150630.30,703323.60,9923.50,พันบาท,สำนักงานสถิติแห่งชาติ
82301,การจัดการประชุม,1006475.00,333492.00,319274.10,5279.10,216238.40,33062.90,98499.40,629.20,พันบาท,สำนักงานสถิติแห่งชาติ
82302,การจัดการแสดงสินค้า,2364262.80,658008.20,561327.80,27705.40,385535.40,117567.40,604824.20,9294.30,พันบาท,สำนักงานสถิติแห่งชาติ
829,"กิจกรรมบริการสนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",13234792.80,5282899.70,4610989.70,531500.60,2030558.60,493640.10,129564.50,155639.70,พันบาท,สำนักงานสถิติแห่งชาติ
8291,กิจกรรมของตัวแทนจัดเก็บเงินและการบริการข้อมูลเครดิต,947773.90,341647.30,324121.40,1000.00,223460.60,54687.90,1061.60,1795.20,พันบาท,สำนักงานสถิติแห่งชาติ
82911,กิจกรรมของตัวแทนจัดเก็บเงิน,933197.20,341647.30,316121.40,1000.00,219191.10,52380.70,1061.60,1795.20,พันบาท,สำนักงานสถิติแห่งชาติ
82912,กิจกรรมการบริการข้อมูลเครดิต,.00,.00,.00,.00,.00,.00,.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
8292,กิจกรรมการบรรจุหีบห่อ,3016408.90,1044992.60,1169559.20,429692.50,271802.10,48277.40,27991.50,24093.60,พันบาท,สำนักงานสถิติแห่งชาติ
82920,กิจกรรมการบรรจุหีบห่อ,3016408.90,1044992.60,1169559.20,429692.50,271802.10,48277.40,27991.50,24093.60,พันบาท,สำนักงานสถิติแห่งชาติ
8299,"กิจกรรมการบริการอื่นๆ ที่สนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",9270609.90,3896259.80,3117309.10,100808.00,1535295.90,390674.80,100511.40,129750.80,พันบาท,สำนักงานสถิติแห่งชาติ
82990,"กิจกรรมการบริการอื่นๆ ที่สนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",9270609.90,3896259.80,3117309.10,100808.00,1535295.90,390674.80,100511.40,129750.80,พันบาท,สำนักงานสถิติแห่งชาติ
90,กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง,10019477.70,2482846.80,2385264.30,168587.70,3432527.70,176298.40,1357150.20,16802.70,พันบาท,สำนักงานสถิติแห่งชาติ
900,กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง,10019477.70,2482846.80,2385264.30,168587.70,3432527.70,176298.40,1357150.20,16802.70,พันบาท,สำนักงานสถิติแห่งชาติ
9000,กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง,10019477.70,2482846.80,2385264.30,168587.70,3432527.70,176298.40,1357150.20,16802.70,พันบาท,สำนักงานสถิติแห่งชาติ
90001,กิจกรรมการสร้างสรรค์ศิลปะ,322305.30,132320.00,124033.30,1455.00,55961.30,3357.70,5128.00,50.00,พันบาท,สำนักงานสถิติแห่งชาติ
90002,กิจกรรมด้านความบันเทิง,9697172.40,2350526.80,2261231.00,167132.70,3376566.40,172940.80,1352022.30,16752.70,พันบาท,สำนักงานสถิติแห่งชาติ
92,กิจกรรมการพนันและการเสี่ยงโชค,3889840.90,2028031.90,1366417.10,6000.00,464360.40,22436.40,2568.50,26.70,พันบาท,สำนักงานสถิติแห่งชาติ
920,กิจกรรมการพนันและการเสี่ยงโชค,3889840.90,2028031.90,1366417.10,6000.00,464360.40,22436.40,2568.50,26.70,พันบาท,สำนักงานสถิติแห่งชาติ
9200,กิจกรรมการพนันและการเสี่ยงโชค,3889840.90,2028031.90,1366417.10,6000.00,464360.40,22436.40,2568.50,26.70,พันบาท,สำนักงานสถิติแห่งชาติ
92001,การดำเนินงานเกี่ยวกับสลากกินแบ่ง,3884523.40,2028031.90,1366417.10,6000.00,460460.40,21023.90,2563.50,26.70,พันบาท,สำนักงานสถิติแห่งชาติ
92009,กิจกรรมการพนันและการเสี่ยงโชคอื่นๆ,5317.50,.00,.00,.00,3900.00,1412.50,5.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
93,"กิจกรรมด้านการกีฬา  ความบันเทิง  และการนันทนาการ",85898605.40,48242096.20,24657151.10,2861448.40,3105910.60,1458654.00,2332145.70,3241199.50,พันบาท,สำนักงานสถิติแห่งชาติ
931,กิจกรรมด้านการกีฬา,72426408.20,42899854.10,19487883.80,2417874.80,2355933.80,959123.10,1626318.90,2679419.70,พันบาท,สำนักงานสถิติแห่งชาติ
9311,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,70212285.30,42001275.10,18848038.20,2406644.60,2129797.70,923120.00,1593216.10,2310193.60,พันบาท,สำนักงานสถิติแห่งชาติ
93111,การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา,63264689.10,40217311.80,16474900.00,1119128.60,1935702.90,581498.90,764868.70,2171278.10,พันบาท,สำนักงานสถิติแห่งชาติ
93112,การดำเนินงานของศูนย์ฟิตเนสและการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย,6947596.20,1783963.30,2373138.20,1287516.00,194094.80,341621.00,828347.40,138915.50,พันบาท,สำนักงานสถิติแห่งชาติ
9312,กิจกรรมสโมสรกีฬา,719906.70,129361.60,178968.40,683.30,28945.00,10687.40,3677.70,367583.30,พันบาท,สำนักงานสถิติแห่งชาติ
93120,กิจกรรมสโมสรกีฬา,719906.70,129361.60,178968.40,683.30,28945.00,10687.40,3677.70,367583.30,พันบาท,สำนักงานสถิติแห่งชาติ
9319,"กิจกรรมอื่นๆ ด้านการกีฬา",1494216.20,769217.50,460877.20,10546.90,197191.10,25315.80,29425.10,1642.70,พันบาท,สำนักงานสถิติแห่งชาติ
93191,กิจกรรมการจัดการแข่งขันกีฬา,44984.20,15800.00,20106.00,3500.00,4560.00,780.00,126.20,112.00,พันบาท,สำนักงานสถิติแห่งชาติ
93192,กิจกรรมของสมาคม/สมาพันธ์กีฬา,17780.30,13000.00,3315.30,.00,600.00,555.00,310.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
93199,"กิจกรรมอื่นๆ ด้านการกีฬา  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1431451.80,740417.50,437456.00,7046.90,192031.10,23980.80,28988.90,1530.70,พันบาท,สำนักงานสถิติแห่งชาติ
932,กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ,13472197.20,5342242.10,5169267.30,443573.60,749976.80,499530.90,705826.80,561779.80,พันบาท,สำนักงานสถิติแห่งชาติ
9321,กิจกรรมสวนสนุกและธีมปาร์ค,6867670.10,2277600.80,2880795.90,390675.90,58935.60,174955.70,567517.10,517189.00,พันบาท,สำนักงานสถิติแห่งชาติ
93210,กิจกรรมสวนสนุกและธีมปาร์ค,6867670.10,2277600.80,2880795.90,390675.90,58935.60,174955.70,567517.10,517189.00,พันบาท,สำนักงานสถิติแห่งชาติ
9329,"กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",6604527.10,3064641.30,2288471.30,52897.70,691041.20,324575.20,138309.70,44590.80,พันบาท,สำนักงานสถิติแห่งชาติ
93291,กิจกรรมสวนสาธารณะและชายหาด,.00,.00,.00,.00,.00,.00,.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
93292,กิจกรรมการแสดงโชว์เพื่อความบันเทิงและการนันทนาการ,347349.10,236686.60,47210.30,982.40,38988.00,4347.70,4267.30,14866.90,พันบาท,สำนักงานสถิติแห่งชาติ
93293,กิจกรรมการดำเนินงานร้านเกมและตู้เกมหยอดเหรียญ,4818633.70,2404289.80,1427617.40,25207.00,508274.10,304045.40,125666.20,23533.90,พันบาท,สำนักงานสถิติแห่งชาติ
93299,"กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",995158.90,395326.80,404851.90,26563.50,141355.40,12495.20,8376.20,6190.00,พันบาท,สำนักงานสถิติแห่งชาติ
95,การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน,2542664662.10,2518638974.00,14658935.90,483305.90,7317122.60,694863.10,742589.80,128870.80,พันบาท,สำนักงานสถิติแห่งชาติ
951,การซ่อมอุปกรณ์คอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคม,8978805.20,2947620.60,3088768.40,84915.80,2289440.70,302821.40,150450.30,114788.00,พันบาท,สำนักงานสถิติแห่งชาติ
9511,การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,7038932.70,2333745.20,2443650.40,81392.20,1753214.50,225349.20,92385.00,109196.30,พันบาท,สำนักงานสถิติแห่งชาติ
95110,การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,7038932.70,2333745.20,2443650.40,81392.20,1753214.50,225349.20,92385.00,109196.30,พันบาท,สำนักงานสถิติแห่งชาติ
9512,การซ่อมอุปกรณ์สื่อสารโทรคมนาคม,1939872.40,613875.40,645118.00,3523.60,536226.20,77472.20,58065.30,5591.70,พันบาท,สำนักงานสถิติแห่งชาติ
95120,การซ่อมอุปกรณ์สื่อสารโทรคมนาคม,1939872.40,613875.40,645118.00,3523.60,536226.20,77472.20,58065.30,5591.70,พันบาท,สำนักงานสถิติแห่งชาติ
952,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือน,2533685856.90,2515691353.40,11570167.60,398390.10,5027681.90,392041.70,592139.50,14082.80,พันบาท,สำนักงานสถิติแห่งชาติ
9521,การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน,9378284.30,4519291.00,2915276.60,78478.20,1629671.50,51620.90,172998.40,10947.70,พันบาท,สำนักงานสถิติแห่งชาติ
95210,การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน,9378284.30,4519291.00,2915276.60,78478.20,1629671.50,51620.90,172998.40,10947.70,พันบาท,สำนักงานสถิติแห่งชาติ
9522,การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน,13047699.10,6218366.80,3654703.50,122161.50,2481388.40,281411.40,288741.80,925.70,พันบาท,สำนักงานสถิติแห่งชาติ
95220,การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน,13047699.10,6218366.80,3654703.50,122161.50,2481388.40,281411.40,288741.80,925.70,พันบาท,สำนักงานสถิติแห่งชาติ
9523,การซ่อมรองเท้าและเครื่องหนัง,2500257654.80,2500115927.40,86208.30,3937.80,40696.60,4169.80,6615.00,100.00,พันบาท,สำนักงานสถิติแห่งชาติ
95230,การซ่อมรองเท้าและเครื่องหนัง,2500257654.80,2500115927.40,86208.30,3937.80,40696.60,4169.80,6615.00,100.00,พันบาท,สำนักงานสถิติแห่งชาติ
9524,การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน,370063.00,177110.60,100622.30,6175.20,75885.40,3279.50,6786.10,204.00,พันบาท,สำนักงานสถิติแห่งชาติ
95240,การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน,370063.00,177110.60,100622.30,6175.20,75885.40,3279.50,6786.10,204.00,พันบาท,สำนักงานสถิติแห่งชาติ
9529,การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ,10632155.60,4660657.70,4813356.90,187637.30,800039.90,51560.10,116998.30,1905.40,พันบาท,สำนักงานสถิติแห่งชาติ
95291,การซ่อมนาฬิกา,916931.20,441045.40,347174.90,1817.00,92549.80,16593.40,17117.90,632.80,พันบาท,สำนักงานสถิติแห่งชาติ
95292,การซ่อมเสื้อผ้าเครื่องแต่งกาย,7203587.70,3100622.40,3482722.30,155830.50,386185.50,20835.60,56361.70,1029.60,พันบาท,สำนักงานสถิติแห่งชาติ
