﻿year,area,ICT_skills_List,age_group,Skill_used,unit,source
2563,รวม,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","08. 35-39 ปี",462.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","09. 40-49 ปี",785.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","10. 50-59 ปี",414.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","11. 60 ปีขึ้นไป",50.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","01. 06-09 ปี",43.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","02. 10-14 ปี",517.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","03. 15-19 ปี",1626.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","05. 20-24 ปี",1001.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","06. 25-29 ปี",849.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","07. 30-34 ปี",754.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","08. 35-39 ปี",717.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","09. 40-49 ปี",1167.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","10. 50-59 ปี",569.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","11. 60 ปีขึ้นไป",115.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","01. 06-09 ปี",4.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","02. 10-14 ปี",33.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","03. 15-19 ปี",150.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","05. 20-24 ปี",125.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","06. 25-29 ปี",78.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","07. 30-34 ปี",70.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","08. 35-39 ปี",56.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","09. 40-49 ปี",83.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","10. 50-59 ปี",40.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","11. 60 ปีขึ้นไป",4.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","01. 06-09 ปี",10.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","02. 10-14 ปี",58.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","03. 15-19 ปี",282.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","05. 20-24 ปี",217.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","06. 25-29 ปี",179.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","07. 30-34 ปี",174.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","08. 35-39 ปี",155.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","09. 40-49 ปี",236.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","10. 50-59 ปี",106.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","11. 60 ปีขึ้นไป",19.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","01. 06-09 ปี",1.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","02. 10-14 ปี",21.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","03. 15-19 ปี",145.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","05. 20-24 ปี",146.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","06. 25-29 ปี",119.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","07. 30-34 ปี",115.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","08. 35-39 ปี",106.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","09. 40-49 ปี",145.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","10. 50-59 ปี",60.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","11. 60 ปีขึ้นไป",9.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","02. 10-14 ปี",296.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","03. 15-19 ปี",903.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","05. 20-24 ปี",368.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","06. 25-29 ปี",299.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","07. 30-34 ปี",228.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","08. 35-39 ปี",231.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","09. 40-49 ปี",357.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","10. 50-59 ปี",178.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ เป็นต้น","11. 60 ปีขึ้นไป",21.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","01. 06-09 ปี",2.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","02. 10-14 ปี",20.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","03. 15-19 ปี",76.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","05. 20-24 ปี",46.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","06. 25-29 ปี",34.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","07. 30-34 ปี",18.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","08. 35-39 ปี",11.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","09. 40-49 ปี",19.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","10. 50-59 ปี",8.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","09) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","11. 60 ปีขึ้นไป",.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","01. 06-09 ปี",5.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","02. 10-14 ปี",32.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","03. 15-19 ปี",153.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","05. 20-24 ปี",73.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","06. 25-29 ปี",60.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","07. 30-34 ปี",49.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","08. 35-39 ปี",42.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","09. 40-49 ปี",63.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","10. 50-59 ปี",28.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","10) การปรับค่าความปลอดภัยของอินเทอร์เน็ตเบราว์เซอร์ เช่น Internet Explorer, Chrome เป็นต้น","11. 60 ปีขึ้นไป",3.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","01. 06-09 ปี",1.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","02. 10-14 ปี",11.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","03. 15-19 ปี",74.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","05. 20-24 ปี",60.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","06. 25-29 ปี",48.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","07. 30-34 ปี",35.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","08. 35-39 ปี",28.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","09. 40-49 ปี",38.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","10. 50-59 ปี",13.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","11) ลงระบบปฏิบัติการหรือเปลี่ยนระบบปฏิบัติการใหม่","11. 60 ปีขึ้นไป",1.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","01. 06-09 ปี",547.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","02. 10-14 ปี",2262.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","03. 15-19 ปี",2962.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","05. 20-24 ปี",1468.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","06. 25-29 ปี",1295.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","07. 30-34 ปี",1162.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","08. 35-39 ปี",1124.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","09. 40-49 ปี",1806.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","10. 50-59 ปี",985.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","11. 60 ปีขึ้นไป",204.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","01. 06-09 ปี",589.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","02. 10-14 ปี",2332.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","03. 15-19 ปี",2996.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","05. 20-24 ปี",1474.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,รวม,"02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","06. 25-29 ปี",1312.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","01. 06-09 ปี",210.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","02. 10-14 ปี",874.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","03. 15-19 ปี",1264.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","05. 20-24 ปี",902.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","06. 25-29 ปี",765.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","07. 30-34 ปี",726.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","08. 35-39 ปี",701.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","09. 40-49 ปี",1101.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","10. 50-59 ปี",658.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","11. 60 ปีขึ้นไป",123.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","01. 06-09 ปี",225.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","02. 10-14 ปี",908.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","03. 15-19 ปี",1284.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","05. 20-24 ปี",906.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","06. 25-29 ปี",778.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","07. 30-34 ปี",733.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","08. 35-39 ปี",706.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","09. 40-49 ปี",1109.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","10. 50-59 ปี",666.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","11. 60 ปีขึ้นไป",130.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","01. 06-09 ปี",57.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","02. 10-14 ปี",413.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","03. 15-19 ปี",998.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","05. 20-24 ปี",823.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","06. 25-29 ปี",720.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","07. 30-34 ปี",678.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","08. 35-39 ปี",650.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","09. 40-49 ปี",1030.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","10. 50-59 ปี",598.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","11. 60 ปีขึ้นไป",143.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","01. 06-09 ปี",104.1,พันคน,สำนักงานสถิติแห่งชาติ
