﻿year,area,frequency,age_group,Num_frequency,unit,source
2562,"2) นอกเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",6.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",7.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",2.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",9.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",6.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",1.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ทุกวัน","01. 06-09 ปี",750.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ทุกวัน","02. 10-14 ปี",1215.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",1712.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",2057.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",2288.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",2277.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",2243.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",4385.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",3315.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",2013.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-09 ปี",353.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 10-14 ปี",238.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",35.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",42.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",46.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",58.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",70.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",211.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",296.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",334.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-09 ปี",2.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 10-14 ปี",1.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",3.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",1.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",1.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",1.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",4.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",9.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",28.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ไม่ทราบ","01. 06-09 ปี",1.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ไม่ทราบ","02. 10-14 ปี",.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",2.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",2.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",6.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",4.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",7.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",3.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",4.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",4.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ทุกวัน","01. 06-09 ปี",820.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ทุกวัน","02. 10-14 ปี",1723.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",2437.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",2501.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",2364.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1979.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",1957.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",4007.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",2962.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",1352.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-09 ปี",584.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 10-14 ปี",480.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",98.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",141.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",139.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",141.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",162.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",510.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",595.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",481.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-09 ปี",10.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 10-14 ปี",7.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",3.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",3.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",4.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",3.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",10.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",30.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",37.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",72.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ไม่ทราบ","01. 06-09 ปี",5.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ไม่ทราบ","02. 10-14 ปี",1.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",1.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",2.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",2.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",3.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",7.3,พันคน,สำนักงานสถิติแห่งชาติ
