﻿year,sex,age_group,person_res_eld,value,unit,source
2560,หญิง,"60-69 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",711,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",600,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",867,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",17275,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",10304,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4819,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2152,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",10961,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",5990,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3997,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",973,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",6314,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4313,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",822,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1179,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,บุตร,780597,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี",บุตร,306015,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี",บุตร,247102,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป",บุตร,227479,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,บุตร,187074,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี",บุตร,69022,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี",บุตร,52671,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป",บุตร,65382,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,บุตร,593522,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี",บุตร,236993,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี",บุตร,194432,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป",บุตร,162097,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"บุตร และ ญาติ",1591423,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","บุตร และ ญาติ",561986,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","บุตร และ ญาติ",552027,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","บุตร และ ญาติ",477410,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"บุตร และ ญาติ",317737,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","บุตร และ ญาติ",90358,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี","บุตร และ ญาติ",123866,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","บุตร และ ญาติ",103513,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"บุตร และ ญาติ",1273685,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี","บุตร และ ญาติ",471627,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","บุตร และ ญาติ",428161,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","บุตร และ ญาติ",373897,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",6141,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1646,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",834,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",3661,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1197,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1038,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",159,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",4944,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",608,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",834,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",3502,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",16266,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",6292,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4608,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",5367,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1373,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",217,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",164,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",993,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",14893,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",6075,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4444,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4374,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,ญาติ,879810,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี",ญาติ,525014,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี",ญาติ,247927,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป",ญาติ,106869,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,ญาติ,166264,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี",ญาติ,111946,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี",ญาติ,39001,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป",ญาติ,15317,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,ญาติ,713546,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี",ญาติ,413068,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี",ญาติ,208926,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป",ญาติ,91552,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",18959,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",9009,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",5814,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4136,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3054,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",526,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1468,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1059,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",15905,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",8482,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4346,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3076,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ",รวม,บุคคลอื่นที่ไม่ใช่ญาติ,20664,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","60-69 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,12146,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","70-79 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,3759,คน,สำนักงานสถิติแห่งชาติ
2560,"รวม ","80 ปีขึ้นไป",บุคคลอื่นที่ไม่ใช่ญาติ,4759,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,5133,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"60-69 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,3495,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"70-79 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,868,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"80 ปีขึ้นไป",บุคคลอื่นที่ไม่ใช่ญาติ,770,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,15532,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"60-69 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,8651,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"70-79 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,2891,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"80 ปีขึ้นไป",บุคคลอื่นที่ไม่ใช่ญาติ,3990,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,คู่สมรส,2825145,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,คู่สมรส,1592581,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,คู่สมรส,1232564,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"คู่สมรส และ บุตร",1639668,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"คู่สมรส และ บุตร",986321,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"คู่สมรส และ บุตร",653347,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"คู่สมรส และ ญาติ",1092339,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"คู่สมรส และ ญาติ",618887,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"คู่สมรส และ ญาติ",473452,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",25557,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",14516,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",11041,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"คู่สมรส บุตร และ ญาติ",2205916,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"คู่สมรส บุตร และ ญาติ",1251962,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"คู่สมรส บุตร และ ญาติ",953954,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",11989,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",7718,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",4271,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",13803,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",6819,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",6983,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",25224,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",14092,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",11132,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,บุตร,1007962,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,บุตร,246494,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,บุตร,761468,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"บุตร และ ญาติ",1739195,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"บุตร และ ญาติ",355276,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"บุตร และ ญาติ",1383919,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",17953,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",4429,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",13524,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",19616,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",6107,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",13509,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,ญาติ,1083825,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,ญาติ,247328,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,ญาติ,836497,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",20824,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4227,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",16597,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,บุคคลอื่นที่ไม่ใช่ญาติ,24143,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,4290,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,19853,คน,สำนักงานสถิติแห่งชาติ
2564,"รวม ",รวม,ไม่ทราบ,4178,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,ไม่ทราบ,2319,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,ไม่ทราบ,1860,คน,สำนักงานสถิติแห่งชาติ
