﻿YEAR,REGION,SEX,TYPE_OF_EXPEN,VALUE,UNIT,SOURCE
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคกลาง,รวม,บัตรประกันสุขภาพถ้วนหน้า,7047.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคกลาง,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,142.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคกลาง,รวม,ประกันสุขภาพกับบริษัทประกันภัย,1578.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคกลาง,รวม,อื่นๆ,150.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคกลาง,ชาย,บัตรประกันสุขภาพถ้วนหน้า,5889.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคกลาง,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,142.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคกลาง,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,1335.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคกลาง,หญิง,บัตรประกันสุขภาพถ้วนหน้า,1158.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคกลาง,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,243.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคกลาง,หญิง,อื่นๆ,150.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,18839.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,133.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,2615.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคเหนือ,รวม,อื่นๆ,2391.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,10779.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,1892.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคเหนือ,ชาย,อื่นๆ,2391.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,8060.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,133.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,723.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคตะวันออกเฉียงเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,20705.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคตะวันออกเฉียงเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,872.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,646.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,16681.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,569.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,603.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,4024.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,302.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,43.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคใต้,รวม,บัตรประกันสุขภาพถ้วนหน้า,7540.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคใต้,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,407.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคใต้,รวม,ประกันสุขภาพกับบริษัทประกันภัย,727.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคใต้,รวม,อื่นๆ,112.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคใต้,ชาย,บัตรประกันสุขภาพถ้วนหน้า,4767.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคใต้,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,197.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคใต้,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,727.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคใต้,ชาย,อื่นๆ,112.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคใต้,หญิง,บัตรประกันสุขภาพถ้วนหน้า,2773.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2562,ภาคใต้,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,210.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",ชาย,รวม,1197.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",รวม,รวม,2420.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,หญิง,รวม,4204.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",หญิง,รวม,4663.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคใต้ ",หญิง,รวม,4902.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,รวม,7267.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,ชาย,รวม,69967.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",ชาย,รวม,72432.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคใต้ ",ชาย,รวม,10610.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,รวม,รวม,11973.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",รวม,รวม,125734.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคใต้ ",รวม,รวม,15512.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,รวม,20855.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,หญิง,รวม,22260.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคตะวันออกเฉียงเหนือ ",รวม,รวม,28122.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,ชาย,รวม,48549.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,รวม,รวม,70809.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,รวม,บัตรประกันสุขภาพถ้วนหน้า,62104.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,รวม,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,925.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,7473.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,รวม,"อื่น ๆ",307.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,41506.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,ชาย,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,471.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,6572.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,ชาย,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,20598.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,หญิง,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,454.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,901.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ทั่วประเทศ,หญิง,"อื่น ๆ",307.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",รวม,บัตรประกันสุขภาพถ้วนหน้า,2420.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",รวม,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",รวม,ประกันสุขภาพกับบริษัทประกันภัย,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",รวม,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",ชาย,บัตรประกันสุขภาพถ้วนหน้า,1197.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",ชาย,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",ชาย,ประกันสุขภาพกับบริษัทประกันภัย,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",ชาย,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",หญิง,รวม,1223.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",หญิง,บัตรประกันสุขภาพถ้วนหน้า,1223.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",หญิง,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",หญิง,ประกันสุขภาพกับบริษัทประกันภัย,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"กรุงเทพมหานคร ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,รวม,บัตรประกันสุขภาพถ้วนหน้า,9330.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,รวม,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,274.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,รวม,ประกันสุขภาพกับบริษัทประกันภัย,2198.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,รวม,"อื่น ๆ",171.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,ชาย,บัตรประกันสุขภาพถ้วนหน้า,6278.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,ชาย,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,1491.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,ชาย,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,หญิง,บัตรประกันสุขภาพถ้วนหน้า,3052.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,หญิง,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,274.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,707.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,ภาคกลาง,หญิง,"อื่น ๆ",171.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",รวม,บัตรประกันสุขภาพถ้วนหน้า,11274.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",รวม,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,211.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",รวม,ประกันสุขภาพกับบริษัทประกันภัย,1296.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",รวม,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",ชาย,บัตรประกันสุขภาพถ้วนหน้า,6839.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",ชาย,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,152.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",ชาย,ประกันสุขภาพกับบริษัทประกันภัย,1126.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",ชาย,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",หญิง,บัตรประกันสุขภาพถ้วนหน้า,4434.00,คน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.00,คน,สำนักงานสถิติแห่งชาติ,2563,"ภาคเหนือ ",หญิง,ประกันสังคม/กองทุนเงินทดแทน,.00,คน,สำนักงานสถิติแห่งชาติ
