﻿YEAR,REGION,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2565,ทั่วประเทศ,หญิง,กิจกรรมทางการเงินและการประกันภัย,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,กิจกรรมอสังหาริมทรัพย์,.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,การศึกษา,.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,กิจกรรมบริการด้านอื่นๆ,3.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,ไม่ทราบ,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"เกษตรกรรม การป่าไม้ และการประมง",55.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"การทำเหมืองแร่ และเหมืองหิน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,การผลิต,5.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,การก่อสร้าง,4.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",17.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"การขนส่ง และสถานที่เก็บสินค้า",2.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ที่พักแรมและบริการด้านอาหาร,8.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ข้อมูลข่าวสารและการสื่อสาร,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,กิจกรรมทางการเงินและการประกันภัย,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,กิจกรรมอสังหาริมทรัพย์,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,กิจกรรมบริการด้านอื่นๆ,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ไม่ทราบ,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,การก่อสร้าง,1.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",27.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,20.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,กิจกรรมทางการเงินและการประกันภัย,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,กิจกรรมอสังหาริมทรัพย์,.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,การศึกษา,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",1.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"กิจกรรมบริการด้านอื่น ๆ",6.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,ไม่ทราบ,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคกลาง,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",69.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,การผลิต,4.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,การก่อสร้าง,6.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",9.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",1.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,3.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,กิจกรรมอสังหาริมทรัพย์,.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,การศึกษา,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"กิจกรรมบริการด้านอื่น ๆ",2.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",59.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,การผลิต,7.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,การก่อสร้าง,1.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",15.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,9.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,กิจกรรมอสังหาริมทรัพย์,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,การศึกษา,.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"กิจกรรมบริการด้านอื่น ๆ",3.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคเหนือ,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",75.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,การผลิต,2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,การก่อสร้าง,6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",8.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,3.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมอสังหาริมทรัพย์,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,การศึกษา,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"กิจกรรมบริการด้านอื่น ๆ",2.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",69.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,การผลิต,4.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,การก่อสร้าง,.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",13.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,7.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมอสังหาริมทรัพย์,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,การศึกษา,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"กิจกรรมบริการด้านอื่น ๆ",2.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",63.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,การผลิต,4.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,การก่อสร้าง,5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",14.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",2.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,ที่พักแรมและบริการด้านอาหาร,4.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,กิจกรรมทางการเงินและการประกันภัย,.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,กิจกรรมอสังหาริมทรัพย์,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,การศึกษา,.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"กิจกรรมบริการด้านอื่น ๆ",2.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",48.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,การผลิต,8.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,การก่อสร้าง,.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",21.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,ที่พักแรมและบริการด้านอาหาร,14.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,กิจกรรมทางการเงินและการประกันภัย,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,กิจกรรมอสังหาริมทรัพย์,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
