﻿year,region,province,area,Total_hh,Num_have_Mo,unit,source
2566Q1,"3) ภาคเหนือ","61) อุทัยธานี",รวม,94.7,89.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,253.2,240.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","63) ตาก",รวม,165.0,147.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","64) สุโขทัย",รวม,210.4,197.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","65) พิษณุโลก",รวม,323.5,309.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","66) พิจิตร",รวม,176.0,166.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,291.4,276.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,780.9,736.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,382.4,361.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,325.6,296.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,278.0,258.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,536.2,524.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,135.0,128.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,297.9,283.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,88.2,82.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,101.8,97.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,139.4,135.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,586.2,577.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,393.1,379.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,160.8,150.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,147.2,142.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,266.9,259.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,322.0,304.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,230.5,218.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,272.6,257.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,173.1,159.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,133.3,123.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,475.2,455.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","81) กระบี่",รวม,133.0,129.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","82) พังงา",รวม,77.5,74.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","83) ภูเก็ต",รวม,194.8,193.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,383.0,375.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","85) ระนอง",รวม,93.7,92.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","86) ชุมพร",รวม,169.8,166.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","90) สงขลา",รวม,537.8,520.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","91) สตูล",รวม,84.5,80.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","92) ตรัง",รวม,194.6,189.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","93) พัทลุง",รวม,158.7,148.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","94) ปัตตานี",รวม,152.7,143.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","95) ยะลา",รวม,135.9,129.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","96) นราธิวาส",รวม,182.4,166.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3220.8,3192.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","11) สมุทรปราการ",รวม,937.4,933.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","12) นนทบุรี",รวม,616.6,614.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","13) ปทุมธานี",รวม,683.6,681.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,311.7,304.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","15) อ่างทอง",รวม,81.9,77.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","16) ลพบุรี",รวม,266.5,258.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","17) สิงห์บุรี",รวม,61.8,58.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","18) ชัยนาท",รวม,101.1,94.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","19) สระบุรี",รวม,254.5,246.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","20) ชลบุรี",รวม,704.1,696.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","21) ระยอง",รวม,412.3,410.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","22) จันทบุรี",รวม,191.8,183.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","23) ตราด",รวม,98.1,96.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,326.7,317.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,252.5,244.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","26) นครนายก",รวม,88.7,84.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","27) สระแก้ว",รวม,215.5,203.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","70) ราชบุรี",รวม,250.4,243.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","71) กาญจนบุรี",รวม,260.7,250.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,282.4,265.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","73) นครปฐม",รวม,418.4,411.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","74) สมุทรสาคร",รวม,425.0,420.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58.1,56.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","76) เพชรบุรี",รวม,169.0,161.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,161.3,155.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","50) เชียงใหม่",รวม,661.8,619.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","51) ลำพูน",รวม,147.6,135.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","52) ลำปาง",รวม,257.5,239.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,138.7,132.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","54) แพร่",รวม,132.9,126.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","55) น่าน",รวม,149.4,139.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","56) พะเยา",รวม,130.3,122.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","57) เชียงราย",รวม,372.1,360.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,82.2,74.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","60) นครสวรรค์",รวม,320.4,306.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","61) อุทัยธานี",รวม,94.5,89.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,253.2,237.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","63) ตาก",รวม,165.1,151.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","64) สุโขทัย",รวม,210.2,196.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","65) พิษณุโลก",รวม,323.4,307.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","66) พิจิตร",รวม,175.7,167.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,291.0,273.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,780.5,735.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,381.7,358.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,325.0,296.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,277.2,266.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,536.0,523.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,134.7,130.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,297.5,280.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,88.2,82.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,101.7,99.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,139.2,135.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,586.0,577.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,392.9,378.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,160.7,145.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,147.2,142.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,266.4,262.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,321.5,304.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,230.2,218.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,272.3,256.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,172.7,162.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,133.7,126.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,475.6,454.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","81) กระบี่",รวม,133.2,128.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","82) พังงา",รวม,77.4,74.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","83) ภูเก็ต",รวม,195.3,194.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,383.6,375.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","85) ระนอง",รวม,94.0,91.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","86) ชุมพร",รวม,169.9,166.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","90) สงขลา",รวม,538.8,518.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","91) สตูล",รวม,84.6,81.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","92) ตรัง",รวม,194.7,189.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","93) พัทลุง",รวม,158.6,148.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","94) ปัตตานี",รวม,152.8,142.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","95) ยะลา",รวม,136.1,130.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","96) นราธิวาส",รวม,182.6,164.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3112.5,3067.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","11) สมุทรปราการ",รวม,863.7,862.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","12) นนทบุรี",รวม,665.8,660.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","13) ปทุมธานี",รวม,667.6,665.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,328.9,322.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","15) อ่างทอง",รวม,84.2,79.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","16) ลพบุรี",รวม,280.2,272.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","17) สิงห์บุรี",รวม,62.4,59.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","18) ชัยนาท",รวม,103.8,97.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","19) สระบุรี",รวม,260.2,253.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","20) ชลบุรี",รวม,799.2,795.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","21) ระยอง",รวม,448.0,446.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","22) จันทบุรี",รวม,199.8,193.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","23) ตราด",รวม,98.6,97.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,320.8,315.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,249.9,244.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","26) นครนายก",รวม,90.5,87.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","27) สระแก้ว",รวม,225.1,212.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","70) ราชบุรี",รวม,270.3,261.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","71) กาญจนบุรี",รวม,279.6,267.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,314.3,302.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","73) นครปฐม",รวม,416.9,411.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","74) สมุทรสาคร",รวม,426.9,419.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,60.6,58.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","76) เพชรบุรี",รวม,166.5,162.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,172.2,165.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","50) เชียงใหม่",รวม,655.9,617.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","51) ลำพูน",รวม,148.3,139.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","52) ลำปาง",รวม,257.9,243.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,138.7,132.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","54) แพร่",รวม,136.6,128.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","55) น่าน",รวม,154.4,144.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","56) พะเยา",รวม,145.6,140.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","57) เชียงราย",รวม,340.5,333.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,84.3,75.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","60) นครสวรรค์",รวม,335.7,326.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","61) อุทัยธานี",รวม,101.4,95.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,261.2,248.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","63) ตาก",รวม,168.5,151.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","64) สุโขทัย",รวม,208.1,198.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","65) พิษณุโลก",รวม,311.7,295.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","66) พิจิตร",รวม,181.2,175.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,306.1,293.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,844.8,822.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,387.3,363.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,331.1,301.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,287.7,278.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,510.4,501.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,145.7,141.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,313.1,298.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,88.8,84.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,108.6,105.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,139.1,132.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,633.4,626.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,399.4,387.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,168.0,158.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,143.9,138.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,272.2,268.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,334.8,315.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,250.0,241.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,285.8,266.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,178.1,168.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,138.2,131.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,485.0,462.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","81) กระบี่",รวม,137.9,133.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","82) พังงา",รวม,83.8,81.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","83) ภูเก็ต",รวม,209.8,209.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,391.3,385.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","85) ระนอง",รวม,97.1,95.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","86) ชุมพร",รวม,180.0,177.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","90) สงขลา",รวม,553.4,536.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","91) สตูล",รวม,84.2,81.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
