﻿YEAR,QUARTER,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2566,"ไตรมาส 4",ชาย,ไม่มีการศึกษา,64.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,ต่ำกว่าประถมศึกษา,60.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,ประถมศึกษา,84.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,มัธยมศึกษาตอนต้น,73.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",81.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",79.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",92.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาการ",85.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาชีพ",90.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาการศึกษา",62.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,การศึกษาอื่นๆ,97.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ชาย,ไม่ทราบ,87.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,ยอดรวม,61.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,ไม่มีการศึกษา,41.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,ต่ำกว่าประถมศึกษา,39.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,ประถมศึกษา,67.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,มัธยมศึกษาตอนต้น,55.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",64.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",67.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",87.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาการ",81.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาชีพ",78.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาการศึกษา",70.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,การศึกษาอื่นๆ,91.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",หญิง,ไม่ทราบ,76.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
