﻿year,quarter,region,area,sex,value,unit,source
2563,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,811.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1359.73,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,ชาย,838.29,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,หญิง,1551.43,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,ชาย,915.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,หญิง,1756.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,ชาย,433.29,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,หญิง,722.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,ชาย,716.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1300.85,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,606.72,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1008.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1239.97,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2333.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,ชาย,284.55,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,หญิง,536.71,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,ชาย,446.82,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,หญิง,992.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,777.82,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1308.51,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,868.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,1546.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,932.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1756.76,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,424.87,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,711.93,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,711.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1335.55,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,649.46,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1074.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1372.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2544.53,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,290.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,532.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,465.89,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,948.96,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,794.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1354.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,877.49,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,1598.19,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,957.18,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1747.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,ชาย,443.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,หญิง,753.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,ชาย,718.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1341.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,623.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1073.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1324.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2438.72,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,ชาย,281.02,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,หญิง,520.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,ชาย,472.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,หญิง,968.46,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,862.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1419.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,ชาย,887.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,หญิง,1629.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,ชาย,978.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,หญิง,1896.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,ชาย,451.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,หญิง,762.35,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,ชาย,710.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1317.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,611.92,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1043.98,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1283.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2309.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,ชาย,294.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,หญิง,554.01,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,ชาย,475.23,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,หญิง,996.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,840.32,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1332.59,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,ชาย,883.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,หญิง,1663.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,ชาย,995.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,หญิง,1875.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,ชาย,449.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,หญิง,749.68,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,ชาย,733.37,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1324.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,624.65,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1046.51,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1315.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2360.98,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,ชาย,294.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,หญิง,577.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,ชาย,472.35,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,หญิง,1006.81,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,785.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1337.55,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,934.47,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,1642.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,977.81,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1885.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,463.85,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,754.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,697.62,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1363.77,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,632.89,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1121.64,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1340.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2574.19,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,297.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,546.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,480.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,1059.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,787.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1359.86,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,942.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,1684.35,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,977.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1895.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,ชาย,464.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,หญิง,787.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,ชาย,711.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1349.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,635.86,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1071.91,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1286.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2488.79,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,ชาย,294.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,หญิง,554.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,ชาย,488.22,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,หญิง,1042.57,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,813.72,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1345.46,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,ชาย,910.89,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,หญิง,1696.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,ชาย,996.04,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,หญิง,1937.46,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,ชาย,432.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,หญิง,766.73,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,ชาย,709.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1316.67,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,613.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1022.85,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1217.76,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2358.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,ชาย,306.32,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,หญิง,560.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,ชาย,504.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,หญิง,1063.79,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,774.32,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1326.62,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,ชาย,911.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,หญิง,1677.87,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,ชาย,997.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,หญิง,1913.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,ชาย,436.51,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,หญิง,785.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,ชาย,689.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1304.57,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,611.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1062.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1260.45,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2461.23,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,ชาย,301.56,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,หญิง,556.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,ชาย,465.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,หญิง,1055.45,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,730.67,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1317.72,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,887.26,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1635.52,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,970.36,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,1864.02,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,423.62,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,742.65,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,690.69,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,1307.18,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,641.77,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,1085.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,1391.89,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,2536.26,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,285.67,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,548.99,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,469.79,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,997.54,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2",กรุงเทพมหานคร,นอกเขตเทศบาล,ชาย,740.34,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2",กรุงเทพมหานคร,นอกเขตเทศบาล,หญิง,1331.32,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,880.16,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,1647.89,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,954.69,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1894.76,พันคน,สำนักงานสถิติแห่งชาติ
