﻿YEAR,QUARTER,REGION,AREA,EDUCATIONAL,VALUE,UNIT,SOURCE
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",536.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2) นอกเขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",121.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2) นอกเขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",1.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2) นอกเขตเทศบาล","08. อุดมศึกษา สายวิชาการ",413.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2) นอกเขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",171.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2) นอกเขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",88.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2) นอกเขตเทศบาล","11. อื่น ๆ",3.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5) ภาคใต้","2) นอกเขตเทศบาล","12. ไม่ทราบ",17.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","01. ไม่มีการศึกษา",116.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","02. ต่ำกว่าประถมศึกษา",264.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","03. ประถมศึกษา",951.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","04. มัธยมศึกษาตอนต้น",907.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",882.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",324.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","08. อุดมศึกษา สายวิชาการ",1746.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",289.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",92.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","11. อื่น ๆ",17.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","12. ไม่ทราบ",43.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","01. ไม่มีการศึกษา",190.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","02. ต่ำกว่าประถมศึกษา",462.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","03. ประถมศึกษา",836.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","04. มัธยมศึกษาตอนต้น",1150.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",995.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",293.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",5.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","08. อุดมศึกษา สายวิชาการ",1281.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",548.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",107.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","11. อื่น ๆ",84.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","1) เขตเทศบาล","12. ไม่ทราบ",62.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",205.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",798.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","03. ประถมศึกษา",1340.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",1322.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",1068.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",352.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","08. อุดมศึกษา สายวิชาการ",1008.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",513.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",124.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","11. อื่น ๆ",49.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","12. ไม่ทราบ",37.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","01. ไม่มีการศึกษา",72.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","02. ต่ำกว่าประถมศึกษา",368.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","03. ประถมศึกษา",332.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","04. มัธยมศึกษาตอนต้น",250.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",311.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",75.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","08. อุดมศึกษา สายวิชาการ",442.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",130.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",82.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","11. อื่น ๆ",7.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","1) เขตเทศบาล","12. ไม่ทราบ",4.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",318.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",939.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","03. ประถมศึกษา",859.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",653.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",582.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",101.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","08. อุดมศึกษา สายวิชาการ",408.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",180.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",66.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","11. อื่น ๆ",4.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ","2) นอกเขตเทศบาล","12. ไม่ทราบ",.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","01. ไม่มีการศึกษา",13.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","02. ต่ำกว่าประถมศึกษา",486.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","03. ประถมศึกษา",649.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","04. มัธยมศึกษาตอนต้น",440.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",462.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",63.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","08. อุดมศึกษา สายวิชาการ",432.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",149.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",78.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","1) เขตเทศบาล","12. ไม่ทราบ",.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",49.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",1522.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","03. ประถมศึกษา",2007.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",1268.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",1147.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",159.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","08. อุดมศึกษา สายวิชาการ",389.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",218.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",140.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","11. อื่น ๆ",1.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","12. ไม่ทราบ",1.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","01. ไม่มีการศึกษา",48.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","02. ต่ำกว่าประถมศึกษา",175.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","03. ประถมศึกษา",310.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","04. มัธยมศึกษาตอนต้น",255.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",264.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",75.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","08. อุดมศึกษา สายวิชาการ",405.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",122.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",55.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","11. อื่น ๆ",11.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","1) เขตเทศบาล","12. ไม่ทราบ",11.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",108.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",439.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","03. ประถมศึกษา",943.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",602.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",572.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",109.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","08. อุดมศึกษา สายวิชาการ",436.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",163.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",95.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","11. อื่น ๆ",2.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5) ภาคใต้","2) นอกเขตเทศบาล","12. ไม่ทราบ",5.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","01. ไม่มีการศึกษา",118.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","02. ต่ำกว่าประถมศึกษา",264.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","03. ประถมศึกษา",996.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","04. มัธยมศึกษาตอนต้น",877.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",919.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",311.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",2.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","08. อุดมศึกษา สายวิชาการ",1729.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",338.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",91.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","11. อื่น ๆ",5.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร","1) เขตเทศบาล","12. ไม่ทราบ",39.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","01. ไม่มีการศึกษา",223.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","02. ต่ำกว่าประถมศึกษา",458.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","03. ประถมศึกษา",876.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","04. มัธยมศึกษาตอนต้น",1125.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",990.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",312.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",1.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","08. อุดมศึกษา สายวิชาการ",1283.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",518.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","10. อุดมศึกษา สายวิชาการศึกษา",115.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","11. อื่น ๆ",79.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","1) เขตเทศบาล","12. ไม่ทราบ",79.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",171.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",787.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","03. ประถมศึกษา",1437.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",1324.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย สายสามัญ",1059.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","06. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",360.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","07. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","08. อุดมศึกษา สายวิชาการ",1045.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง","2) นอกเขตเทศบาล","09. อุดมศึกษา สายวิชาชีพ",458.70,พันคน,สำนักงานสถิติแห่งชาติ
