﻿YEAR,QUARTER,REGION,PROVINCE,SEX,VALUE,UNIT,SOURCE
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง",สมุทรสงคราม,"2. หญิง",46.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง",เพชรบุรี,"1. ชาย",154.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง",เพชรบุรี,"2. หญิง",135.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง",ประจวบคีรีขันธ์,"1. ชาย",148.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง",ประจวบคีรีขันธ์,"2. หญิง",124.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",เชียงใหม่,"1. ชาย",535.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",เชียงใหม่,"2. หญิง",492.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",ลำพูน,"1. ชาย",123.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",ลำพูน,"2. หญิง",108.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",ลำปาง,"1. ชาย",193.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",ลำปาง,"2. หญิง",163.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",อุตรดิตถ์,"1. ชาย",117.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",อุตรดิตถ์,"2. หญิง",92.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",แพร่,"1. ชาย",104.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",แพร่,"2. หญิง",83.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",น่าน,"1. ชาย",129.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",น่าน,"2. หญิง",115.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",พะเยา,"1. ชาย",99.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",พะเยา,"2. หญิง",79.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",เชียงราย,"1. ชาย",337.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",เชียงราย,"2. หญิง",277.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",แม่ฮ่องสอน,"1. ชาย",74.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",แม่ฮ่องสอน,"2. หญิง",66.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",นครสวรรค์,"1. ชาย",255.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",นครสวรรค์,"2. หญิง",242.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",อุทัยธานี,"1. ชาย",81.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",อุทัยธานี,"2. หญิง",67.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",กำแพงเพชร,"1. ชาย",234.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",กำแพงเพชร,"2. หญิง",200.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",ตาก,"1. ชาย",155.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",ตาก,"2. หญิง",120.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",สุโขทัย,"1. ชาย",186.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",สุโขทัย,"2. หญิง",164.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",พิษณุโลก,"1. ชาย",264.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",พิษณุโลก,"2. หญิง",227.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",พิจิตร,"1. ชาย",149.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",พิจิตร,"2. หญิง",128.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",เพชรบูรณ์,"1. ชาย",245.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",เพชรบูรณ์,"2. หญิง",217.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",นครราชสีมา,"1. ชาย",643.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",นครราชสีมา,"2. หญิง",541.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",บุรีรัมย์,"1. ชาย",342.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",บุรีรัมย์,"2. หญิง",288.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,"1. ชาย",250.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",สุรินทร์,"2. หญิง",219.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,"1. ชาย",301.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ศรีสะเกษ,"2. หญิง",271.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,"1. ชาย",480.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",อุบลราชธานี,"2. หญิง",362.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,"1. ชาย",133.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ยโสธร,"2. หญิง",132.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ชัยภูมิ,"1. ชาย",255.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ชัยภูมิ,"2. หญิง",219.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,"1. ชาย",75.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",อำนาจเจริญ,"2. หญิง",62.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",บึงกาฬ,"1. ชาย",98.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",บึงกาฬ,"2. หญิง",83.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,"1. ชาย",140.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",หนองบัวลำภู,"2. หญิง",122.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ขอนแก่น,"1. ชาย",492.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ขอนแก่น,"2. หญิง",449.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,"1. ชาย",324.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",อุดรธานี,"2. หญิง",260.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",เลย,"1. ชาย",154.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",เลย,"2. หญิง",142.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,"1. ชาย",116.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",หนองคาย,"2. หญิง",103.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",มหาสารคาม,"1. ชาย",214.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",มหาสารคาม,"2. หญิง",176.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,"1. ชาย",293.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ร้อยเอ็ด,"2. หญิง",238.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",กาฬสินธุ์,"1. ชาย",213.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",กาฬสินธุ์,"2. หญิง",158.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,"1. ชาย",254.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",สกลนคร,"2. หญิง",195.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",นครพนม,"1. ชาย",151.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",นครพนม,"2. หญิง",120.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",มุกดาหาร,"1. ชาย",120.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",มุกดาหาร,"2. หญิง",100.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",นครศรีธรรมราช,"1. ชาย",471.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",นครศรีธรรมราช,"2. หญิง",394.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",กระบี่,"1. ชาย",139.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",กระบี่,"2. หญิง",111.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",พังงา,"1. ชาย",73.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",พังงา,"2. หญิง",50.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ภูเก็ต,"1. ชาย",178.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ภูเก็ต,"2. หญิง",161.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",สุราษฏร์ธานี,"1. ชาย",352.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",สุราษฏร์ธานี,"2. หญิง",281.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ระนอง,"1. ชาย",89.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ระนอง,"2. หญิง",61.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ชุมพร,"1. ชาย",162.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ชุมพร,"2. หญิง",116.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",สงขลา,"1. ชาย",471.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",สงขลา,"2. หญิง",434.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",สตูล,"1. ชาย",88.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",สตูล,"2. หญิง",67.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ตรัง,"1. ชาย",197.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ตรัง,"2. หญิง",168.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",พัทลุง,"1. ชาย",148.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",พัทลุง,"2. หญิง",135.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ปัตตานี,"1. ชาย",192.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ปัตตานี,"2. หญิง",150.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ยะลา,"1. ชาย",143.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",ยะลา,"2. หญิง",113.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",นราธิวาส,"1. ชาย",205.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5) ภาคใต้",นราธิวาส,"2. หญิง",147.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","1) กรุงเทพมหานคร",กรุงเทพมหานคร,"1. ชาย",2933.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","1) กรุงเทพมหานคร",กรุงเทพมหานคร,"2. หญิง",2718.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สมุทรปราการ,"1. ชาย",781.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สมุทรปราการ,"2. หญิง",725.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",นนทบุรี,"1. ชาย",614.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",นนทบุรี,"2. หญิง",555.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ปทุมธานี,"1. ชาย",601.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ปทุมธานี,"2. หญิง",534.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",พระนครศรีอยุธยา,"1. ชาย",277.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",พระนครศรีอยุธยา,"2. หญิง",237.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",อ่างทอง,"1. ชาย",69.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",อ่างทอง,"2. หญิง",57.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ลพบุรี,"1. ชาย",244.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ลพบุรี,"2. หญิง",209.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สิงห์บุรี,"1. ชาย",56.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สิงห์บุรี,"2. หญิง",48.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ชัยนาท,"1. ชาย",88.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ชัยนาท,"2. หญิง",78.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สระบุรี,"1. ชาย",235.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สระบุรี,"2. หญิง",184.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ชลบุรี,"1. ชาย",637.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ชลบุรี,"2. หญิง",550.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ระยอง,"1. ชาย",387.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ระยอง,"2. หญิง",299.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",จันทบุรี,"1. ชาย",190.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",จันทบุรี,"2. หญิง",170.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ตราด,"1. ชาย",95.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ตราด,"2. หญิง",77.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ฉะเชิงเทรา,"1. ชาย",299.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ฉะเชิงเทรา,"2. หญิง",253.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ปราจีนบุรี,"1. ชาย",209.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ปราจีนบุรี,"2. หญิง",182.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",นครนายก,"1. ชาย",81.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",นครนายก,"2. หญิง",66.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สระแก้ว,"1. ชาย",207.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สระแก้ว,"2. หญิง",160.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ราชบุรี,"1. ชาย",256.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ราชบุรี,"2. หญิง",219.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",กาญจนบุรี,"1. ชาย",257.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",กาญจนบุรี,"2. หญิง",214.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สุพรรณบุรี,"1. ชาย",264.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สุพรรณบุรี,"2. หญิง",215.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",นครปฐม,"1. ชาย",434.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",นครปฐม,"2. หญิง",423.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สมุทรสาคร,"1. ชาย",398.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สมุทรสาคร,"2. หญิง",378.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สมุทรสงคราม,"1. ชาย",55.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",สมุทรสงคราม,"2. หญิง",45.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",เพชรบุรี,"1. ชาย",158.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",เพชรบุรี,"2. หญิง",134.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ประจวบคีรีขันธ์,"1. ชาย",149.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ประจวบคีรีขันธ์,"2. หญิง",132.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",เชียงใหม่,"1. ชาย",551.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",เชียงใหม่,"2. หญิง",484.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",ลำพูน,"1. ชาย",118.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",ลำพูน,"2. หญิง",113.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",ลำปาง,"1. ชาย",201.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",ลำปาง,"2. หญิง",168.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",อุตรดิตถ์,"1. ชาย",119.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",อุตรดิตถ์,"2. หญิง",93.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",แพร่,"1. ชาย",108.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",แพร่,"2. หญิง",93.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",น่าน,"1. ชาย",135.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",น่าน,"2. หญิง",118.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",พะเยา,"1. ชาย",98.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",พะเยา,"2. หญิง",78.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",เชียงราย,"1. ชาย",328.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",เชียงราย,"2. หญิง",271.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",แม่ฮ่องสอน,"1. ชาย",75.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",แม่ฮ่องสอน,"2. หญิง",70.20,พันคน,สำนักงานสถิติแห่งชาติ
