﻿YR,ECONOMIC_TSIC,TOTAL,UNIT,SOURCE
2559,"8291 กิจกรรมของตัวแทนจัดเก็บเงินและการบริการข้อมูลเครดิต",181,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"82911 กิจกรรมของตัวแทนจัดเก็บเงิน",181,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"8292 กิจกรรมการบรรจุหีบห่อ",321,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"82920 กิจกรรมการบรรจุหีบห่อ",321,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"8299 กิจกรรมการบริการอื่นๆ ที่สนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2525,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"82990 กิจกรรมการบริการอื่นๆ ที่สนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2525,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"90 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",9395,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"900 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",9395,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9000 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",9395,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"90001 กิจกรรมการสร้างสรรค์ศิลปะ",277,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"90002 กิจกรรมด้านความบันเทิง",9118,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"92 กิจกรรมการพนันและการเสี่ยงโชค",665,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"920 กิจกรรมการพนันและการเสี่ยงโชค",665,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9200 กิจกรรมการพนันและการเสี่ยงโชค",665,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"92001 การดำเนินงานเกี่ยวกับสลากกินแบ่ง",651,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"92009 กิจกรรมการพนันและการเสี่ยงโชคอื่นๆ",14,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93 กิจกรรมด้านการกีฬา  ความบันเทิง  และการนันทนาการ",18346,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"931 กิจกรรมด้านการกีฬา",5716,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9311 การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา",5458,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93111 การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา",5160,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93112 การดำเนินงานของศูนย์ฟิตเนสและการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย",298,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9312 กิจกรรมสโมสรกีฬา",11,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93120 กิจกรรมสโมสรกีฬา",11,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9319 กิจกรรมอื่นๆ ด้านการกีฬา",247,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93191 กิจกรรมการจัดการแข่งขันกีฬา",8,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93192 กิจกรรมของสมาคม/สมาพันธ์กีฬา",1,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93199 กิจกรรมอื่นๆ ด้านการกีฬา  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",238,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"932 กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ",12630,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9321 กิจกรรมสวนสนุกและธีมปาร์ค",41,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93210 กิจกรรมสวนสนุกและธีมปาร์ค",41,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9329 กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",12589,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93291 กิจกรรมสวนสาธารณะและชายหาด",3,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93292 กิจกรรมการแสดงโชว์เพื่อความบันเทิงและการนันทนาการ",34,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93293 กิจกรรมการดำเนินงานร้านเกมและตู้เกมหยอดเหรียญ",12188,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"93299 กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",364,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95 การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน",35036,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"951 การซ่อมอุปกรณ์คอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคม",7708,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9511 การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",5683,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95110 การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",5683,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9512 การซ่อมอุปกรณ์สื่อสารโทรคมนาคม",2025,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95120 การซ่อมอุปกรณ์สื่อสารโทรคมนาคม",2025,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"952 การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",27328,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9521 การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน",9889,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95210 การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน",9889,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9522 การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน",6795,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95220 การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน",6795,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9523 การซ่อมรองเท้าและเครื่องหนัง",509,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95230 การซ่อมรองเท้าและเครื่องหนัง",509,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9524 การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน",208,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95240 การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน",208,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9529 การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ",9927,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95291 การซ่อมนาฬิกา",626,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95292 การซ่อมเสื้อผ้าเครื่องแต่งกาย",7503,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95293 การซ่อมรถจักรยาน",753,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95294 การซ่อมเครื่องดนตรี",20,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95295 การซ่อมเครื่องกีฬา",8,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"95299 การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1017,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96 กิจกรรมบริการส่วนบุคคลอื่นๆ",176468,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"961 กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา)",134841,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9610 กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา)",134841,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96101 กิจกรรมสปาและการนวด",13423,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96102 กิจกรรมบริการลดน้ำหนัก",107,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96103 กิจกรรมการแต่งผม",117113,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96104 กิจกรรมการดูแลความงาม  แต่งเล็บมือและเล็บเท้า",4183,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96109 กิจกรรมบริการอื่นๆ เพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา)",15,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"962 การบริการซักรีดและซักแห้ง",32387,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9620 การบริการซักรีดและซักแห้ง",32387,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96201 การบริการซักรีดและซักแห้ง (ยกเว้นโดยเครื่องซักผ้าชนิดหยอดเหรียญ)",28193,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96202 การบริการซักรีดและซักแห้ง โดยเครื่องซักผ้าชนิดหยอดเหรียญ",4182,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96203 การบริการฟอกและย้อมสี",12,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"963 กิจกรรมบริการส่วนบุคคลอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",9240,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"9630 กิจกรรมบริการส่วนบุคคลอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",9240,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96301 การทำศพและกิจกรรมที่เกี่ยวข้อง",461,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96302 กิจกรรมการดูแลสัตว์เลี้ยง",702,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96303 กิจกรรมบริการด้วยเครื่องหยอดเหรียญ",620,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96304 กิจกรรมโหราศาสตร์และไสยศาสตร์",6244,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96305 กิจกรรมบริการอาบ อบ นวด และบริการอื่นๆ ที่คล้ายกัน",140,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"96309 กิจกรรมบริการส่วนบุคคลอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1073,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45 การขายส่งและการขายปลีก   การซ่อมยานยนต์และจักรยานยนต์",154979,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"451 การขายยานยนต์",7378,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4510 การขายยานยนต์",7378,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45101 การขายยานยนต์ใหม่ชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",1972,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45102 การขายยานยนต์ใหม่ชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",175,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45103 การขายยานยนต์เก่าชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",5186,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45104 การขายยานยนต์เก่าชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",45,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"452 การบำรุงรักษาและซ่อมยานยนต์",62664,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4520 การบำรุงรักษาและซ่อมยานยนต์",62664,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45201 การบำรุงรักษาและซ่อมระบบเครื่องยนต์และชิ้นส่วนยานยนต์",49067,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45202 การซ่อมตัวถัง  ประตู หน้าต่าง  และอื่นๆ ที่คล้ายกัน",5858,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45203 การบำรุงรักษายานยนต์ทั่วไป",7739,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"453 การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์",15419,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4530 การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์",15419,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45301 การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์",1945,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45302 การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์",11483,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45303 การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของยานยนต์",1991,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"454 การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",69518,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4540 การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",69518,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45401 การขายจักรยานยนต์",6294,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45402 การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์",353,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45403 การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์",3457,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45404 การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของจักรยานยนต์",111,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"45405 การบำรุงรักษาและซ่อมจักรยานยนต์",59303,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46 การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์)",88086,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"461 การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",1243,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4610 การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",1243,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46101 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",262,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46102 การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",248,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46103 การขายส่งสิ่งทอ  เสื้อผ้า  รองเท้า  เครื่องหนัง  และของใช้ในครัวเรือน  โดยได้รับค่าตอบแทนหรือตามสัญญ",182,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46104 การขายส่งคอมพิวเตอร์และซอฟต์แวร์ อุปกรณ์อิเล็กทรอนิกส์และโทรคมนาคม โดยได้รับค่าตอบแทนหรือตามสัญญาจ้า",78,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46105 การขายส่งเครื่องจักรอุตสาหกรรม  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",153,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46106 การขายส่งเชื้อเพลิง สินแร่ และโลหะ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",13,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46107 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ และอุปกรณ์ระบบท่อ   โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",87,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46108 การขายส่งสินค้าเฉพาะอย่างอื่นๆ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",123,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46109 การขายส่งสินค้าทั่วไป  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",97,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"462 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต",8326,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4620 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต",8326,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46201 การขายส่งข้าวเปลือกและธัญพืชอื่นๆ",2637,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46202 การขายส่งพืชน้ำมันที่ใช้ในการผลิตน้ำมันพืช",1205,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46203 การขายส่งยาสูบที่ยังไม่เป็นผลิตภัณฑ์สำเร็จรูป",60,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46204 การขายส่งสัตว์มีชีวิต",1546,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46205 การขายส่งดอกไม้  ต้นไม้  และเมล็ดพันธุ์พืช",729,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46206 การขายส่งอาหารปศุสัตว์",792,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46209 การขายส่งวัตถุดิบอื่นๆ ทางการเกษตร",1357,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"463 การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ",18483,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4631 การขายส่งอาหาร",15293,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46311 การขายส่งเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์",809,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46312 การขายส่งปลาและผลิตภัณฑ์สัตว์น้ำ",2359,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46313 การขายส่งผักและผลไม้",5332,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46314 การขายส่งผลิตภัณฑ์นม",872,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46315 การขายส่งข้าวและผลิตภัณฑ์ที่ได้จากโรงสีข้าว",827,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46316 การขายส่งผลิตภัณฑ์ขนมอบ  ไข่  น้ำมันและไขมันที่ใช้ในการบริโภค",1366,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46317 การขายส่งน้ำตาล  ช็อกโกแลต  ลูกกวาด  และขนมที่ทำจากน้ำตาล",120,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46318 การขายส่งกาแฟ  ชา  โกโก้",116,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46319 การขายส่งผลิตภัณฑ์อาหารอื่นๆ",3492,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4632 การขายส่งเครื่องดื่มและยาสูบ",3190,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46321 การขายส่งเครื่องดื่มที่มีแอลกอฮอล์",1320,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46322 การขายส่งเครื่องดื่มที่ไม่มีแอลกอฮอล์",1684,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46323 การขายส่งผลิตภัณฑ์ยาสูบ",186,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"464 การขายส่งของใช้ในครัวเรือน",14816,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4641 การขายส่งสิ่งทอ  เสื้อผ้า  และรองเท้า",8412,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46411 การขายส่งด้ายและผ้า",1205,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46412 การขายส่งของใช้ในครัวเรือนที่ทำจากสิ่งทอ",427,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46413 การขายส่งอุปกรณ์ตัดเย็บ",106,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46414 การขายส่งเสื้อผ้า",5790,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46415 การขายส่งรองเท้า",884,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4642 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน",909,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46421 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน (ยกเว้นอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง)",666,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46422 การขายส่งอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",243,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4643 การขายส่งสินค้าวัฒนธรรมและนันทนาการ",1270,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46431 การขายส่งหนังสือ หนังสือพิมพ์  และเครื่องเขียน",483,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46432 การขายส่งสื่อบันทึกภาพและเสียงที่บันทึกข้อมูลแล้ว",49,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46433 การขายส่งเครื่องกีฬา",190,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46434 การขายส่งเกมและของเล่น",202,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46439 การขายส่งสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",346,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4644 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์  เครื่องหอม  และเครื่องประทินโฉม",1048,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46441 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์",588,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46442 การขายส่งเครื่องหอม",88,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46443 การขายส่งเครื่องสำอางและเครื่องประทินโฉม",372,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4649 การขายส่งของใช้ในครัวเรือนอื่นๆ",3177,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46491 การขายส่งอุปกรณ์ถ่ายภาพและทัศนศาสตร์",55,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46492 การขายส่งนาฬิกา เครื่องประดับเพชรพลอย",840,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46493 การขายส่งเครื่องหนังและเครื่องใช้สำหรับการเดินทาง",255,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46494 การขายส่งเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",392,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46495 การขายส่งเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",221,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46499 การขายส่งของใช้ในครัวเรือนอื่นๆ   ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1414,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"465 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องมือเครื่องใช้",7919,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4651 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",422,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46510 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",422,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4652 การขายส่งอุปกรณ์และชิ้นส่วนทางอิเล็กทรอนิกส์และโทรคมนาคม",689,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46521 การขายส่งอุปกรณ์และชิ้นส่วนอิเล็กทรอนิกส์",381,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46522 การขายส่งโทรศัพท์และอุปกรณ์โทรคมนาคม",308,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4653 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",2550,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46530 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",2550,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4659 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ",4258,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46591 การขายส่งอุปกรณ์การขนส่ง (ยกเว้น ยานยนต์ จักรยานยนต์ และรถจักรยาน)",195,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46592 การขายส่งเครื่องจักรและอุปกรณ์งานวิศวกรรมโยธา  งานเหมืองแร่  และงานก่อสร้าง",205,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46593 การขายส่งเครื่องจักรและอุปกรณ์ชนิดใช้ในงานอุตสาหกรรม",1590,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46594 การขายส่งเครื่องจักร  อุปกรณ์  และเฟอร์นิเจอร์ชนิดใช้ในสำนักงาน",337,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46599 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1931,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"466 การขายส่งสินค้าเฉพาะประเภทอื่นๆ",35352,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4661 การขายส่งเชื้อเพลิงแข็ง  เชื้อเพลิงเหลว  และเชื้อเพลิงก๊าซ  รวมถึงผลิตภัณฑ์ที่เกี่ยวข้อง",967,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46611 การขายส่งเชื้อเพลิงแข็ง",248,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46612 การขายส่งเชื้อเพลิงเหลว",96,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46613 การขายส่งเชื้อเพลิงก๊าซ",461,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46614 การขายส่งผลิตภัณฑ์ที่ได้จากการกลั่นปิโตรเลียม",162,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4662 การขายส่งโลหะและสินแร่โลหะ",2041,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46621 การขายส่งสินแร่เหล็กและโลหะที่ไม่ใช่เหล็ก",110,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46622 การขายส่งเหล็ก  เหล็กกล้า และโลหะที่ไม่ใช่เหล็กขั้นมูลฐาน",1931,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"4663 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ เครื่องอุปกรณ์และวัสดุสำหรับระบบท่อและระบบทำความร้อน",5871,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46631 การขายส่งอิฐ  หิน  ปูน  ทราย  และผลิตภัณฑ์คอนกรีต",1307,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46632 การขายส่งไม้และผลิตภัณฑ์จากไม้แปรรูปขั้นต้น",2481,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46633 การขายส่งสี  น้ำมันชักเงา  และแลกเกอร์",253,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"46634 การขายส่งอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",358,แห่ง,สำนักงานสถิติแห่งชาติ
