﻿year,region,area,level_of_edu,sex,value,unit,source
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,รวม,6071.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบระดับการศึกษา,หญิง,1604.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ไม่ทราบระดับการศึกษา,หญิง,18.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่ทราบ,หญิง,94.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,หญิง,94.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,หญิง,94.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,รวม,รวม,13358751.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,5560347.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,7798404.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,1342826.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,รวม,3518228.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,รวม,2810618.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,4120579.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,รวม,1566500.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ไม่มีการศึกษา,รวม,978819.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ไม่มีการศึกษา,รวม,320038.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ไม่มีการศึกษา,รวม,658781.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่มีการศึกษา,รวม,65481.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่มีการศึกษา,รวม,211803.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ไม่มีการศึกษา,รวม,364746.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,รวม,166329.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ไม่มีการศึกษา,รวม,170459.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,รวม,8608230.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,รวม,2899128.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,รวม,5709102.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,รวม,392661.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ต่ำกว่าประถมศึกษา,รวม,2109160.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,รวม,1920032.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,รวม,3261004.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,รวม,925373.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ประถมศึกษา,รวม,1321869.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ประถมศึกษา,รวม,669544.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ประถมศึกษา,รวม,652324.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ประถมศึกษา,รวม,222848.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถมศึกษา,รวม,432424.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ประถมศึกษา,รวม,171787.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,รวม,302681.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ประถมศึกษา,รวม,192128.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,รวม,544941.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,332441.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,212500.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,116708.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนต้น,รวม,193508.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,รวม,83938.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,รวม,83381.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,รวม,67406.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,648211.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,426643.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,221568.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,157542.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,214118.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,87885.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,111355.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,77311.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ปวส./ปวท./อนุปริญญา,รวม,210305.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,147618.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,62687.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,67434.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปวส./ปวท./อนุปริญญา,รวม,57550.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ปวส./ปวท./อนุปริญญา,รวม,34448.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ปวส./ปวท./อนุปริญญา,รวม,24375.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ปวส./ปวท./อนุปริญญา,รวม,26499.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ปริญญาตรี/สูงกว่าปริญญาตรี,รวม,1006498.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ปริญญาตรี/สูงกว่าปริญญาตรี,รวม,743332.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ปริญญาตรี/สูงกว่าปริญญาตรี,รวม,263166.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ปริญญาตรี/สูงกว่าปริญญาตรี,รวม,310509.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปริญญาตรี/สูงกว่าปริญญาตรี,รวม,283596.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ปริญญาตรี/สูงกว่าปริญญาตรี,รวม,146376.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ปริญญาตรี/สูงกว่าปริญญาตรี,รวม,168834.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ปริญญาตรี/สูงกว่าปริญญาตรี,รวม,97183.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,รวม,17797.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,รวม,6938.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,รวม,10859.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,รวม,635.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,รวม,5404.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,รวม,1101.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,รวม,2522.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,รวม,8135.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ไม่ทราบ,รวม,22081.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,รวม,14666.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบ,รวม,7415.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบ,รวม,9009.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,รวม,10664.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ไม่ทราบ,รวม,305.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,รวม,99.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ไม่ทราบ,รวม,2005.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,รวม,ชาย,5974022.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,รวม,ชาย,2453773.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ชาย,3520249.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,ชาย,589175.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,ชาย,1540293.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,ชาย,1278780.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,ชาย,1869679.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,ชาย,696095.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ไม่มีการศึกษา,ชาย,276729.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ไม่มีการศึกษา,ชาย,76914.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ไม่มีการศึกษา,ชาย,199815.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่มีการศึกษา,ชาย,10110.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่มีการศึกษา,ชาย,51933.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ไม่มีการศึกษา,ชาย,115305.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,ชาย,50637.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ไม่มีการศึกษา,ชาย,48745.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,ชาย,3656886.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,ชาย,1167782.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,ชาย,2489104.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,ชาย,143159.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ต่ำกว่าประถมศึกษา,ชาย,847390.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,ชาย,858479.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,ชาย,1421519.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,ชาย,386340.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ประถมศึกษา,ชาย,656296.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ประถมศึกษา,ชาย,316381.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ประถมศึกษา,ชาย,339915.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ประถมศึกษา,ชาย,101567.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถมศึกษา,ชาย,208546.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ประถมศึกษา,ชาย,93714.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,ชาย,154099.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ประถมศึกษา,ชาย,98369.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,ชาย,326797.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,187829.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,138968.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,65751.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนต้น,ชาย,104372.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,ชาย,57613.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,ชาย,57098.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,ชาย,41964.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,401895.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,243431.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,158464.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,82111.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,136729.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,59211.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,75255.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,48588.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ปวส./ปวท./อนุปริญญา,ชาย,118924.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,83422.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,35502.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,38377.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปวส./ปวท./อนุปริญญา,ชาย,31495.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ปวส./ปวท./อนุปริญญา,ชาย,19841.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ปวส./ปวท./อนุปริญญา,ชาย,15399.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ปวส./ปวท./อนุปริญญา,ชาย,13812.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ปริญญาตรี/สูงกว่าปริญญาตรี,ชาย,516748.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ปริญญาตรี/สูงกว่าปริญญาตรี,ชาย,366476.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ปริญญาตรี/สูงกว่าปริญญาตรี,ชาย,150272.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ปริญญาตรี/สูงกว่าปริญญาตรี,ชาย,144932.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปริญญาตรี/สูงกว่าปริญญาตรี,ชาย,149916.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ปริญญาตรี/สูงกว่าปริญญาตรี,ชาย,74093.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ปริญญาตรี/สูงกว่าปริญญาตรี,ชาย,95084.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ปริญญาตรี/สูงกว่าปริญญาตรี,ชาย,52723.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,ชาย,9612.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,ชาย,3765.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,ชาย,5847.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,ชาย,3586.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,ชาย,525.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,ชาย,588.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,การศึกษาอื่นๆ/ไม่ทราบระดับการศึกษา,ชาย,4914.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ไม่ทราบ,ชาย,10134.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,ชาย,7774.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบ,ชาย,2360.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบ,ชาย,3168.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,ชาย,6325.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ไม่ทราบ,ชาย,640.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,รวม,หญิง,7384729.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,รวม,หญิง,3106574.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หญิง,4278155.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หญิง,753651.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,หญิง,1977935.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,หญิง,1531838.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หญิง,2250900.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,หญิง,870405.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ไม่มีการศึกษา,หญิง,702090.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ไม่มีการศึกษา,หญิง,243124.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ไม่มีการศึกษา,หญิง,458966.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่มีการศึกษา,หญิง,55371.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่มีการศึกษา,หญิง,159870.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ไม่มีการศึกษา,หญิง,249441.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,หญิง,115692.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ไม่มีการศึกษา,หญิง,121715.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,หญิง,4951343.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,หญิง,1731346.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,หญิง,3219998.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,หญิง,249501.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ต่ำกว่าประถมศึกษา,หญิง,1261770.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,หญิง,1061553.00,คน,สำนักงานสถิติแห่งชาติ
