﻿YEAR,REGION,SOC_ECO_CLASS,SOURCE_INCOME,VALUE,UNIT,SOURCE
2562,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,16466,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",190,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,22340,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",193,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,18270,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",149,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,13590,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",1254,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,รวม,รายได้ประจำ,20175,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",425,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,16955,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",218,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,18124,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",109,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,12110,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",46,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,32936,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",390,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,46646,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",472,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,12692,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",193,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,14845,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",215,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,23694,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",270,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,17508,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",319,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,13354,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",625,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,รวม,รายได้ประจำ,25466,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",181,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,29040,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",137,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,20293,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",118,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,46933,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",76,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,32554,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",150,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,44822,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",120,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,14457,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",52,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,16222,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",41,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,23332,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",97,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,19143,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",163,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,16413,บาท,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",478,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,รวม,รายได้ประจำ,27018,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",334,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,24103,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",214,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,26568,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",138,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,15793,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",78,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,33053,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",244,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,55456,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",215,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,15954,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",106,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,17197,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",105,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,26478,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",190,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,23947,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",148,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,17448,บาท,สำนักงานสถิติแห่งชาติ
2564,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",753,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,รายได้ประจำ,38737,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",310,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,25995,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",0,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,43413,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",92,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,37193,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",259,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,65574,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",143,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,19344,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",90,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,20957,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",194,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,29738,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",145,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,27497,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",132,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,31414,บาท,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",1144,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,รายได้ประจำ,27903,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",263,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,31019,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",287,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,32955,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",86,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,18992,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",126,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,33247,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",250,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,49547,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",193,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,17163,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",85,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,17285,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",83,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,25678,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",135,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,27169,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",154,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,18475,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",635,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รายได้ประจำ,20610,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",385,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,20333,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",248,บาท,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,19020,บาท,สำนักงานสถิติแห่งชาติ
