﻿YEAR,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2562,หญิง,การผลิต,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,การผลิต,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,การผลิต,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,การผลิต,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,"เกษตรกรรม การป่าไม้และการประมง",61.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,การผลิต,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,การก่อสร้าง,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,"การขายส่ง การขายปลีก การซ่อมยานยนต์",14.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,ที่พักแรมและบริการด้านอาหาร,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,การศึกษา,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,กิจกรรมบริการด้านอื่นๆ,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,"เกษตรกรรม การป่าไม้และการประมง",53.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,การผลิต,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,การก่อสร้าง,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",19.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,ที่พักแรมและบริการด้านอาหาร,12.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,กิจกรรมบริการด้านอื่นๆ,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,"เกษตรกรรม การป่าไม้และการประมง",58.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,การผลิต,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,การก่อสร้าง,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,"การขายส่ง การขายปลีก การซ่อมยานยนต์",16.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,ที่พักแรมและบริการด้านอาหาร,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,กิจกรรมบริการด้านอื่นๆ,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,รวม,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,"เกษตรกรรม การป่าไม้และการประมง",58.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,การผลิต,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,การก่อสร้าง,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,"การขายส่ง การขายปลีก การซ่อมยานยนต์",14.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,ที่พักแรมและบริการด้านอาหาร,5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,กิจการด้านอสังหาริมทรัพย์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,การศึกษา,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,กิจกรรมบริการด้านอื่นๆ,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,"เกษตรกรรม การป่าไม้และการประมง",51.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,การผลิต,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,การก่อสร้าง,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",20.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,ที่พักแรมและบริการด้านอาหาร,12.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,กิจการด้านอสังหาริมทรัพย์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,การศึกษา,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,กิจกรรมบริการด้านอื่นๆ,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,"เกษตรกรรม การป่าไม้และการประมง",55.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,การผลิต,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,การก่อสร้าง,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,"การขายส่ง การขายปลีก การซ่อมยานยนต์",17.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,ที่พักแรมและบริการด้านอาหาร,8.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,กิจกรรมทางการเงินและการประกันภัย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,กิจการด้านอสังหาริมทรัพย์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,กิจกรรมบริการด้านอื่นๆ,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",59.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,การผลิต,4.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,การก่อสร้าง,6.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",13.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",4.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,ที่พักแรมและบริการด้านอาหาร,5.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,กิจกรรมทางการเงินและการประกันภัย,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,กิจกรรมอสังหาริมทรัพย์,.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,การศึกษา,.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"กิจกรรมบริการด้านอื่น ๆ",3.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชาย,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",50.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,การผลิต,6.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,การก่อสร้าง,1.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",19.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,ที่พักแรมและบริการด้านอาหาร,13.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,กิจกรรมทางการเงินและการประกันภัย,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,กิจกรรมอสังหาริมทรัพย์,.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,การศึกษา,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"กิจกรรมบริการด้านอื่น ๆ",3.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,ไม่ทราบ,.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หญิง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,"เกษตรกรรม การป่าไม้ และการประมง",55.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,"การทำเหมืองแร่ และเหมืองหิน",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,การผลิต,5.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,การก่อสร้าง,4.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",16.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,"การขนส่ง และสถานที่เก็บสินค้า",2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,รวม,ที่พักแรมและบริการด้านอาหาร,9.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
