﻿year,area,type_of_behav,value,unit,source
2561,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",7.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",6.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",58.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",58.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",58.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่เคย",29.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่เคย",28.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่เคย",30.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",4.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",5.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",4.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",2.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",50.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",53.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",48.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่เคย",40.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่เคย",37.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่เคย",43.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",6.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",6.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",5.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
