﻿year,region,area,marital_status,sex,value,unit,source
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,ชาย,1280708.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,รวม,ชาย,1104134.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,ชาย,1626163.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,รวม,ชาย,595894.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,โสด,ชาย,129395.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"สมรส (รวม)",ชาย,880893.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (รวม)",ชาย,1341207.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,"สมรส (รวม)",ชาย,501667.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,3976072.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,1591322.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,2384750.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,358308.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,975505.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,853129.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,1305611.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",ชาย,483520.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,150800.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,73123.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,77678.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,14436.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,54858.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,27763.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,35597.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",ชาย,18147.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,หม้าย,ชาย,703380.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,ชาย,265298.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,ชาย,438082.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,ชาย,50295.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,ชาย,179829.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,หม้าย,ชาย,174192.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,ชาย,233521.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,หม้าย,ชาย,65544.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,หย่า,ชาย,54403.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,หย่า,ชาย,23564.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,ชาย,30838.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,ชาย,9638.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,ชาย,10893.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,หย่า,ชาย,15072.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,ชาย,13130.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,หย่า,ชาย,5670.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,แยกกันอยู่,ชาย,68760.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,ชาย,38103.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,ชาย,30657.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,ชาย,19454.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,ชาย,20318.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,แยกกันอยู่,ชาย,10902.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,ชาย,10036.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,แยกกันอยู่,ชาย,8048.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,ชาย,117.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,เคยสมรสแต่ไม่ทราบสถานภาพ,ชาย,117.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,ชาย,117.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่ทราบ,ชาย,754.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,ชาย,754.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,ชาย,754.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,รวม,หญิง,6228766.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,หญิง,2593850.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หญิง,3634916.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หญิง,613192.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,หญิง,1633034.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,รวม,หญิง,1298675.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หญิง,1944564.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,รวม,หญิง,739301.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,โสด,หญิง,406803.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,โสด,หญิง,249605.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,โสด,หญิง,157198.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,หญิง,100005.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,หญิง,133866.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,โสด,หญิง,69780.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,หญิง,66904.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,โสด,หญิง,36248.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,"สมรส (รวม)",หญิง,2981237.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (รวม)",หญิง,1151540.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (รวม)",หญิง,1829697.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (รวม)",หญิง,245500.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (รวม)",หญิง,734761.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"สมรส (รวม)",หญิง,638202.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (รวม)",หญิง,989681.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,"สมรส (รวม)",หญิง,373093.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,2805459.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,1069708.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,1735751.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,223740.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,679412.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,608787.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,940290.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,353229.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,175778.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,81832.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,93946.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,21760.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,55348.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,29415.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,49391.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,19864.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,หม้าย,หญิง,2615548.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,หญิง,1079803.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,หญิง,1535745.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,หญิง,227299.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,หญิง,687827.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,หม้าย,หญิง,551864.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,หญิง,840412.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,หม้าย,หญิง,308146.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,หย่า,หญิง,98682.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,หย่า,หญิง,50643.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,หญิง,48039.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,หญิง,15749.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,หญิง,25952.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,หย่า,หญิง,21027.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,หญิง,25637.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,หย่า,หญิง,10318.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,แยกกันอยู่,หญิง,125410.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,หญิง,61781.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,หญิง,63629.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,หญิง,24639.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,หญิง,50356.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,แยกกันอยู่,หญิง,17041.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,หญิง,21930.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,แยกกันอยู่,หญิง,11444.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,814.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,205.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,609.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,761.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,หญิง,53.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่ทราบ,หญิง,273.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,หญิง,273.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,หญิง,273.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,รวม,รวม,13358751.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,5560347.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,7798404.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,1342826.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,รวม,3518228.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,รวม,2810618.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,4120579.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,รวม,1566500.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,โสด,รวม,660025.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,โสด,รวม,401100.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,โสด,รวม,258925.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,รวม,187509.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,รวม,189354.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,โสด,รวม,117626.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,รวม,107393.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,โสด,รวม,107393.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,"สมรส (รวม)",รวม,8301013.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (รวม)",รวม,3295589.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (รวม)",รวม,5005424.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (รวม)",รวม,751258.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (รวม)",รวม,2115980.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,"สมรส (รวม)",รวม,1811935.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (รวม)",รวม,2638308.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,"สมรส (รวม)",รวม,983532.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,7858076.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,3067362.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,4790714.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,684654.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,1957734.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,1747446.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,2538580.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",รวม,929662.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,442937.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,228227.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,214710.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,66604.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,158245.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,64489.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,99728.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",รวม,53870.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,หม้าย,รวม,3950606.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,รวม,1632325.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,รวม,2318282.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,รวม,329285.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,รวม,1065154.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,หม้าย,รวม,794142.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,รวม,1283415.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,หม้าย,รวม,478611.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,หย่า,รวม,245407.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,หย่า,รวม,131331.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,รวม,114076.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,รวม,45656.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,รวม,73130.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,หย่า,รวม,46627.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,รวม,60166.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,หย่า,รวม,19828.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,แยกกันอยู่,รวม,201699.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,รวม,100002.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,รวม,101698.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,รวม,29118.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,รวม,74611.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,แยกกันอยู่,รวม,40287.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,รวม,31297.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,แยกกันอยู่,รวม,26386.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,รวม,ชาย,5974022.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,รวม,ชาย,2453773.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ชาย,3520249.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,ชาย,589175.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,ชาย,1540293.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,ชาย,1278780.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,ชาย,1869679.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,ชาย,696095.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,โสด,ชาย,188532.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,โสด,ชาย,109469.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,โสด,ชาย,79063.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,ชาย,47954.00,คน,สำนักงานสถิติแห่งชาติ
