﻿year,age_group,type_of_behav,value,unit,source
2561,รวม,การเที่ยวเตร่-ทำบางครั้ง,40.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การเที่ยวเตร่-ทำบางครั้ง,23.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การเที่ยวเตร่-ทำบางครั้ง,43.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเที่ยวเตร่-ไม่เคย,54.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การเที่ยวเตร่-ไม่เคย,74.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การเที่ยวเตร่-ไม่เคย,51.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเที่ยวเตร่-ไม่ทราบ,2.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การเที่ยวเตร่-ไม่ทราบ,1.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การเที่ยวเตร่-ไม่ทราบ,3.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",24.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",28.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่เคย",71.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่เคย",93.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่เคย",67.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",3.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",1.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",3.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",9.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",11.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่เคย",85.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่เคย",96.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่เคย",83.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",4.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",4.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การนอนดึก ตื่นสาย-ทำประจำ",7.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การนอนดึก ตื่นสาย-ทำประจำ",5.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การนอนดึก ตื่นสาย-ทำประจำ",7.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การนอนดึก ตื่นสาย-ทำบางครั้ง",64.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",64.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",63.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การนอนดึก ตื่นสาย-ไม่เคย",25.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การนอนดึก ตื่นสาย-ไม่เคย",28.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การนอนดึก ตื่นสาย-ไม่เคย",25.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การนอนดึก ตื่นสาย-ไม่ทราบ",2.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",3.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเล่นเกมส์-ทำประจำ,20.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การเล่นเกมส์-ทำประจำ,26.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การเล่นเกมส์-ทำประจำ,18.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเล่นเกมส์-ทำบางครั้ง,56.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การเล่นเกมส์-ทำบางครั้ง,59.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การเล่นเกมส์-ทำบางครั้ง,56.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเล่นเกมส์-ไม่เคย,19.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การเล่นเกมส์-ไม่เคย,12.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การเล่นเกมส์-ไม่เคย,21.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การเล่นเกมส์-ไม่ทราบ,3.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การเล่นเกมส์-ไม่ทราบ,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การเล่นเกมส์-ไม่ทราบ,3.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",61.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",50.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",62.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",29.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",38.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",27.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่เคย",6.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่เคย",9.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่เคย",5.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",3.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",1.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",3.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การอ่านหนังสือ-ทำประจำ,30.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การอ่านหนังสือ-ทำประจำ,42.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การอ่านหนังสือ-ทำประจำ,28.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การอ่านหนังสือ-ทำบางครั้ง,49.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การอ่านหนังสือ-ทำบางครั้ง,52.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การอ่านหนังสือ-ทำบางครั้ง,48.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การอ่านหนังสือ-ไม่เคย,16.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การอ่านหนังสือ-ไม่เคย,3.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การอ่านหนังสือ-ไม่เคย,19.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การอ่านหนังสือ-ไม่ทราบ,3.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี",การอ่านหนังสือ-ไม่ทราบ,1.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี",การอ่านหนังสือ-ไม่ทราบ,3.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",48.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",45.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",49.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",44.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",50.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",43.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่เคย",3.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่เคย",2.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่เคย",4.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",2.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",3.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",18.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",23.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",17.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",61.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",65.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",61.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่เคย",16.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่เคย",10.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่เคย",18.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",2.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",3.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นดนตรี ร้องเพลง-ทำประจำ",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",5.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",49.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",52.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",49.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นดนตรี ร้องเพลง-ไม่เคย",40.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ไม่เคย",40.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นดนตรี ร้องเพลง-ไม่เคย",40.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",3.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",1.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",4.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",8.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",6.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",58.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",71.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",56.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่เคย",29.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่เคย",16.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่เคย",32.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",4.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",2.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",5.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",2.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",2.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำประจำ",2.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",50.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",65.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ทำบางครั้ง",48.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่เคย",40.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่เคย",26.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่เคย",43.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",6.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"13-14 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",5.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
