﻿year,area,industry,Pop_Total,Pop_use_In,unit,source
2565Q3,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",36.7,33.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1108.0,1006.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2974.5,2807.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",414.0,406.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1078.2,1020.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,35.9,35.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,141.4,141.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,49.8,49.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",97.8,97.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,152.5,145.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",805.7,801.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",16.การศึกษา,565.4,561.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",328.6,326.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",135.8,132.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",451.9,406.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",58.6,51.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล",22.ไม่ทราบ,2.7,2.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2288.5,1898.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",19.4,19.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",03.การผลิต,3407.6,3339.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",57.6,57.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",45.3,43.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",06.การก่อสร้าง,1038.8,993.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3906.7,3796.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",1011.7,1004.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1944.4,1896.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,190.7,189.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,397.1,396.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,325.2,320.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",295.5,295.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,445.6,438.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",1010.7,1007.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",16.การศึกษา,561.7,560.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",514.1,510.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",163.8,154.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",534.1,512.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",168.4,160.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,3.3,3.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล",22.ไม่ทราบ,28.4,28.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9860.9,8221.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",24.8,24.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",03.การผลิต,2961.8,2842.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",48.4,48.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",46.2,43.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1097.4,1006.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2844.8,2704.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",451.8,444.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1059.6,1015.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,46.6,46.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,167.2,167.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,50.6,49.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",81.6,80.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,143.9,135.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",904.1,899.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",16.การศึกษา,534.5,532.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",309.7,307.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",139.4,134.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",430.4,392.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",76.1,66.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,.1,.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล",22.ไม่ทราบ,.6,.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2194.1,1777.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",21.8,21.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",03.การผลิต,3369.5,3302.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",61.8,61.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",41.7,41.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",06.การก่อสร้าง,1092.9,1039.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3943.0,3801.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",1024.3,1009.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,2012.2,1958.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,165.9,165.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,365.5,365.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,325.2,317.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",342.7,342.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,493.1,483.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",939.0,928.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",16.การศึกษา,577.7,575.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",532.4,529.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",163.4,159.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",592.8,558.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",165.4,153.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2.9,2.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",22.ไม่ทราบ,44.2,44.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9395.6,7826.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",25.7,24.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",03.การผลิต,2900.3,2773.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",40.7,40.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",36.7,36.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1248.2,1149.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2998.0,2834.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",401.3,392.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1106.8,1054.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,44.6,44.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,159.4,159.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,57.0,51.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",101.8,99.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,170.7,167.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",904.3,898.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",16.การศึกษา,569.7,568.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",337.5,332.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",117.1,114.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",458.0,408.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",64.9,58.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,.1,.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",22.ไม่ทราบ,2.9,2.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2263.6,1888.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",22.7,21.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",03.การผลิต,3340.4,3277.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",54.7,54.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",37.2,35.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",06.การก่อสร้าง,1062.2,1019.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3886.7,3767.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",1051.6,1036.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,2031.3,1978.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,163.7,163.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,376.9,376.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,286.6,277.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",341.6,340.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,526.4,512.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",962.8,954.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",16.การศึกษา,549.2,548.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",519.3,517.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",165.3,161.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",649.1,613.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",184.6,167.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,3.6,3.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",22.ไม่ทราบ,28.0,28.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9375.1,7877.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",25.6,23.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",03.การผลิต,2890.0,2742.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",47.6,47.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",41.5,40.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1254.1,1177.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2995.7,2856.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",419.4,414.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1169.9,1122.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,51.8,51.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,149.0,149.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,58.1,55.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",121.7,121.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,163.8,158.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",861.0,853.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",16.การศึกษา,546.4,543.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",325.1,322.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",137.1,133.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",466.7,415.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",59.1,51.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",22.ไม่ทราบ,2.4,2.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2408.9,2069.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",15.4,15.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",03.การผลิต,3393.0,3332.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",55.0,54.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",28.8,26.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",06.การก่อสร้าง,1041.4,1004.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3903.9,3796.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",1019.2,1009.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,2040.5,1986.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,150.6,150.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,356.9,356.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,257.8,249.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",335.3,334.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,558.0,552.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",893.9,889.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",16.การศึกษา,555.2,553.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",495.4,494.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",174.5,173.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",609.2,584.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",163.6,155.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2.2,2.2,พันคน,สำนักงานสถิติแห่งชาติ
