﻿year,region,Meas,Per_vill,unit,source
2566,ชุมพร,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สงขลา,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",27.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สงขลา,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",25.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สงขลา,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สงขลา,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สงขลา,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สงขลา,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สตูล,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",51.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สตูล,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",15.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สตูล,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,4.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สตูล,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สตูล,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สตูล,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตรัง,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",22.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตรัง,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",20.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตรัง,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,13.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตรัง,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",11.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตรัง,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ตรัง,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พัทลุง,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",42.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พัทลุง,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",17.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พัทลุง,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",6.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พัทลุง,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พัทลุง,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,พัทลุง,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปัตตานี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",41.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปัตตานี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",11.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปัตตานี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปัตตานี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",7.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปัตตานี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปัตตานี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยะลา,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",31.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยะลา,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",18.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยะลา,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,12.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยะลา,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",8.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยะลา,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยะลา,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นราธิวาส,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",37.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นราธิวาส,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",12.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นราธิวาส,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,11.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นราธิวาส,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,7.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นราธิวาส,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",6.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นราธิวาส,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
