﻿YEAR,QUARTER,REGION,SEX,OCCUPATION,VALUE,UNIT,SOURCE
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",312.64,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร","2. หญิง","04. เสมียน",338.52,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",944.69,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",2.68,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",144.74,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",173.98,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",423.69,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",1.07,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",336.16,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",301.56,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",314.01,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","1. ชาย","04. เสมียน",192.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",1222.39,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1038.33,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",1261.27,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",1512.22,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",795.18,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",11.64,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",195.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",521.55,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",409.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","2. หญิง","04. เสมียน",516.75,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",1784.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",692.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",408.72,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",763.55,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",846.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",9.03,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",84.71,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",103.42,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",93.71,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","1. ชาย","04. เสมียน",52.94,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",448.35,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1399.26,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",426.65,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",233.88,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",492.67,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",37.02,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",191.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",93.67,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","2. หญิง","04. เสมียน",144.05,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",743.89,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1034.11,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",186.27,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",77.89,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",398.68,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",195.02,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",125.39,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",87.29,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","04. เสมียน",69.83,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",597.26,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",2313.61,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",584.45,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",305.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",671.95,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",83.79,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",295.32,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",108.55,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","04. เสมียน",183.58,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",1006.51,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1717.46,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",224.89,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",110.01,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",415.72,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",91.73,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",83.07,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",61.93,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","1. ชาย","04. เสมียน",44.92,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",427.83,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1245.37,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",416.33,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",223.44,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",350.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",44.68,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",188.44,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",100.69,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","2. หญิง","04. เสมียน",132.27,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",739.22,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",859.11,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",122.62,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",19.19,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",249.97,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5) ภาคใต้","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",203.96,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",278.18,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",264.85,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","1. ชาย","04. เสมียน",137.93,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",675.62,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",22.84,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",495.28,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",640.49,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",239.49,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",4.64,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",143.95,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",308.76,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",305.09,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","2. หญิง","04. เสมียน",351.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",884.28,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",7.09,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",161.27,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",162.47,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",442.88,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",7.05,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",321.23,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",283.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",371.27,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","1. ชาย","04. เสมียน",204.35,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",1210.43,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1061.34,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",1254.14,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",1531.61,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",796.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",3.57,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",170.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",482.83,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",443.97,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","2. หญิง","04. เสมียน",554.41,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",1791.38,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",671.65,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",389.62,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",763.55,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",875.27,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",1.65,พันคน,สำนักงานสถิติแห่งชาติ
