﻿year,region,province,area,Total_hh,Num_have_fixed,unit,source
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,173029.0,3879.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,109592.0,1133.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,475637.0,12650.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","81) กระบี่",รวม,113397.0,3622.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","82) พังงา",รวม,83992.0,3244.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","83) ภูเก็ต",รวม,162496.0,3569.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,335218.0,6570.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","85) ระนอง",รวม,81676.0,7589.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","86) ชุมพร",รวม,168599.0,15677.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","90) สงขลา",รวม,511417.0,9478.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","91) สตูล",รวม,80622.0,1419.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","92) ตรัง",รวม,195266.0,5481.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","93) พัทลุง",รวม,163345.0,2096.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","94) ปัตตานี",รวม,162190.0,2526.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","95) ยะลา",รวม,116087.0,7476.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","96) นราธิวาส",รวม,175110.0,699.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2912.4,490.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","11) สมุทรปราการ",รวม,717.6,130.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","12) นนทบุรี",รวม,562.9,80.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","13) ปทุมธานี",รวม,486.3,26.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,279.5,50.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","15) อ่างทอง",รวม,85.6,2.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","16) ลพบุรี",รวม,246.6,20.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67.9,3.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","18) ชัยนาท",รวม,108.4,3.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","19) สระบุรี",รวม,236.2,24.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","20) ชลบุรี",รวม,632.5,4.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","21) ระยอง",รวม,322.3,5.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","22) จันทบุรี",รวม,190.5,2.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","23) ตราด",รวม,100.5,8.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
