﻿YR,ECONOMIC_ISIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2547,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน                        ",39999305.8,19254399.5,13898453.3,203209.0,5035592.6,1169649.8,.0,219947.4,73806.3,144258.8,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                                             ",78397043.8,37117328.0,19619541.7,8766662.8,10072798.4,1541216.4,.0,939041.0,45109.4,295346.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5239 การขายปลีกสินค้าอื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ                         ",183938395.7,82019536.8,83920531.6,431514.5,9331538.7,4007580.4,.0,1180531.5,141637.8,2907385.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5240 การขายปลีกของที่ใช้แล้วในร้าน                                                  ",1839218.5,469302.9,629641.5,10514.6,322909.7,239004.4,.0,98527.2,13844.9,58823.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน                                 ",10628130.5,4391758.8,3554823.0,144788.2,2156845.1,138012.2,.0,238671.3,3015.6,216.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"55 โรงแรมและภัตตาคาร                                                                ",407132413.2,157167311.7,192089985.2,13280581.6,11117258.1,13361065.1,.0,9984489.8,329509.4,9802212.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                                               ",263504571.9,78052163.4,152438099.7,7602724.9,2749155.2,10092253.0,.0,6612707.2,296039.0,5661429.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                                      ",143627841.3,79115148.3,39651885.5,5677856.7,8368102.9,3268812.1,.0,3371782.6,33470.4,4140782.8,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",763123355.4,289630991.8,406063174.9,4792466.6,12507211.3,3888758.3,.0,31803183.0,111687.8,14325881.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น                    ",731975314.2,272207154.7,393660390.6,4275872.7,12276325.3,3636558.4,.0,31661747.8,85269.7,14172889.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา                          ",26799328.5,16643117.6,9361327.9,93381.5,214463.7,215539.6,.0,111878.2,26418.2,133201.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",26513152.2,5465849.6,9170231.5,1071180.7,6795036.0,1360550.0,.0,838877.0,20007.9,1791419.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                                          ",3923646.2,749940.9,521597.1,10696.6,2566690.2,44239.9,.0,14321.6,1158.8,15001.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร                              ",22217494.4,4696617.2,8592117.0,888652.7,4129207.5,1309046.1,.0,824555.4,18849.1,1758449.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",7041258.9,1759128.7,1896866.1,274831.9,1185903.8,1294706.7,.0,415708.2,105550.4,108563.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                                               ",7041258.9,1759128.7,1896866.1,274831.9,1185903.8,1294706.7,.0,415708.2,105550.4,108563.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"73 การวิจัยและการพัฒนา                                                              ",67985.6,45212.9,17896.8,495.0,2543.2,1837.7,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม                           ",67985.6,45212.9,17896.8,495.0,2543.2,1837.7,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",48459392.9,18239606.8,13015255.3,2948243.4,5861539.5,4421344.3,.0,2153407.3,346022.5,1473973.8,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7411 กิจกรรมด้านกฎหมาย                                                              ",4901501.4,2066752.4,1513591.4,1889.3,933151.7,314114.9,.0,30375.0,13528.7,28098.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี                                  ",2337051.4,872590.4,737829.7,.0,401387.2,253090.1,.0,16922.4,17431.2,37801.2,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน                                   ",2983280.2,307673.1,540503.4,218562.0,464186.8,621671.8,.0,344100.2,21238.6,465344.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา ด้านเทคนิคที่เกี่ยวข้อง                                              ",4910267.0,977485.8,1430287.0,88105.1,726343.1,643409.0,.0,280010.2,85537.4,679689.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7430 การโฆษณา                                                                       ",4532864.5,1743158.2,1031177.4,183084.5,777527.4,383874.8,.0,209570.6,109106.0,95365.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                                               ",954121.4,435017.3,273750.8,3625.2,136554.6,79435.9,.0,8434.6,3879.3,13423.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                                     ",1042519.5,304739.4,246276.8,3494.1,311604.8,127694.0,.0,42937.1,2648.1,3283.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7493 กิจกรรมการทำความสะอาดอาคาร                                                     ",1231178.8,138507.6,145315.7,26030.6,681756.8,54631.9,.0,142571.4,21554.0,20810.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7494 กิจกรรมการถ่ายภาพ                                                              ",8939560.1,3387314.1,2330567.9,1548304.6,401482.8,503834.6,.0,702947.1,9921.0,55508.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7495 กิจกรรมการบรรจุหีบห่อ                                                          ",1716647.1,810322.8,412354.6,90817.7,210478.0,75901.9,.0,107339.2,254.6,9178.5,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7499 กิจกรรมธุรกิจอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                             ",14809537.9,7165917.2,4317934.5,773713.4,800160.0,1358232.2,.0,267595.1,60923.8,65062.2,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",63709227.5,33267656.1,17666824.2,2369141.7,2344114.5,2508360.8,.0,2190895.2,215822.3,3146412.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                                          ",1377290.4,100664.7,196005.4,320230.7,201691.3,242331.9,.0,218729.2,57491.0,40146.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9212 การฉายภาพยนตร์                                                                 ",1840989.7,558630.4,649594.1,118906.9,293913.5,41052.5,.0,175455.0,1939.8,1497.5,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                                    ",2278325.1,320801.5,538190.4,26868.6,355566.4,354376.1,.0,387859.8,39767.8,270200.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่น ๆ                                    ",1780809.5,602515.3,489996.2,49782.4,366068.5,60219.3,.0,188967.8,.0,23260.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9219 กิจกรรมด้านความบันเทิงอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                    ",3412385.2,538933.4,1519583.2,1063817.7,99757.2,160526.5,.0,17867.2,.0,11900.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9220 กิจกรรมของสำนักข่าว                                                            ",158529.6,46150.0,95201.6,81.0,5988.2,10900.2,.0,144.6,64.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9241 กิจกรรมการกีฬา                                                                 ",50120613.5,29079195.4,13922215.3,757811.8,939196.9,1543510.1,.0,1113808.9,116559.8,2648315.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",36167413.2,19853674.2,12171523.5,574768.9,1408077.1,611448.6,.0,1365229.6,2357.2,180334.2,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์                        ",7457048.9,3441792.4,2922493.5,467112.3,357663.4,68156.7,.0,190422.8,.0,9407.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9302 การแต่งผมและการเสริมสวยอื่น ๆ                                                  ",25519864.7,15016544.0,7780957.3,103594.7,976939.3,450625.8,.0,1151516.6,490.0,39196.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                                                 ",41499.9,16920.1,16980.6,89.9,5430.0,1478.0,.0,601.3,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                          ",3127167.7,1368292.6,1441129.2,3207.1,67396.3,90868.7,.0,22679.9,1867.1,131729.4,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",252391320.8,126002065.9,75371178.2,17877463.1,23191367.1,6156710.6,.0,.0,215908.3,3576627.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5010 การขายยานยนต์                                                                  ",42104900.6,17709612.8,13335335.1,4169641.1,4156003.6,2040483.2,.0,.0,79462.8,614362.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                                              ",63083205.4,27668923.6,17966142.2,6736372.6,7436619.8,956446.4,.0,.0,15547.0,2303153.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                             ",28167438.2,13396134.4,10711377.6,959639.9,2458425.2,620006.7,.0,.0,10854.4,11000.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                   ",74275038.6,43974601.2,22050193.0,1862959.9,4893570.6,1333494.2,.0,.0,56617.5,103602.3,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                               ",43877595.4,23171097.1,11209254.3,4083163.2,4155699.7,1172761.3,.0,.0,53426.6,32193.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",171509773.7,60122179.9,48888856.1,26436058.9,25473300.5,7888502.4,.0,.0,372152.5,2328723.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง                            ",3601699.1,2369667.3,490930.3,47987.2,592721.7,88890.6,.0,.0,3371.5,8130.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต                                ",15036220.0,6630249.6,3824911.3,965428.9,3275519.7,257247.0,.0,.0,16415.0,66452.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                                            ",50674431.9,11415394.4,15889469.2,14329164.7,6501319.0,2063815.8,.0,.0,56354.6,418914.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                                      ",13938516.6,7007839.3,4378014.9,1234482.3,790504.9,461553.2,.0,.0,401.8,65720.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5139 การขายส่งของใช้อื่น ๆ ในครัวเรือน                                              ",18965174.9,7094650.6,6576529.5,581039.1,2724784.4,1455422.5,.0,.0,45602.8,487146.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                             ",11623189.3,3007250.3,2590685.1,4242899.3,1432715.4,295571.6,.0,.0,809.6,53258.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้",13039577.2,7106555.4,3052231.6,759939.1,1514175.6,445918.1,.0,.0,11276.1,149481.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5149 การขายส่งสินค้าขั้นกลางอื่น ๆ เศษและของที่ใช้ไม่ได้                            ",18314155.0,6509762.3,5256600.0,921667.6,4497972.5,1001828.0,.0,.0,67204.0,59120.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้                    ",26123354.3,8904958.3,6794482.4,3316220.5,4111016.2,1806675.9,.0,.0,170717.1,1019283.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",561976856.2,247859306.7,189265509.5,34232005.2,65212601.9,18332829.6,.0,.0,1288025.0,5786578.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก                           ",191541640.6,86789194.2,65605297.5,6660168.5,28658485.1,3735211.7,.0,.0,67967.6,25316.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5219 การขายปลีกสินค้าทั่วไปอื่น ๆ                                                   ",107501388.4,48654402.4,41109196.7,2528395.1,9702843.5,2263486.3,.0,.0,340413.0,2902651.4,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม      ",13518795.5,6411836.2,4628846.1,396755.3,1101018.9,720582.5,.0,.0,1331.0,258425.4,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง                         ",28506849.8,12504656.4,11565276.5,233729.8,2760726.6,887890.7,.0,.0,16547.6,538022.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน                        ",30329968.2,9033470.8,12491351.4,1148364.0,3313097.7,3947219.1,.0,.0,267361.4,129124.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                                             ",85474151.6,41645986.2,23164960.2,11457937.7,7829198.9,1220540.4,.0,.0,24112.4,131443.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5239 การขายปลีกสินค้าอื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ                         ",77050426.5,33899551.8,24587046.7,1833424.8,10046712.7,4444076.9,.0,.0,500727.7,1738891.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5240 การขายปลีกของที่ใช้แล้วในร้าน                                                  ",6155659.5,2841708.1,2420716.4,77474.1,272684.6,453580.5,.0,.0,65149.4,24346.3,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน                                 ",11166365.1,5847752.1,2873236.8,453000.4,1408751.9,579209.2,.0,.0,4414.8,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"55 โรงแรมและภัตตาคาร                                                                ",407547904.3,157014728.9,184026588.4,22868428.3,14895228.0,16043842.4,.0,.0,260043.3,12439044.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                                               ",248338442.6,90245408.0,121926238.6,13662525.9,2368647.8,8862732.1,.0,.0,257353.2,11015537.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                                      ",159209461.7,66769320.9,62100349.8,9205902.5,12526580.3,7181110.3,.0,.0,2690.1,1423507.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",2264505009.0,234737693.6,1910210028.0,92556610.3,3207629.2,7174457.7,.0,.0,73209.8,16545380.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น                    ",2238861057.0,232973087.6,1887279965.0,92239064.0,3052834.3,6891244.9,.0,.0,69578.0,16355282.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา                          ",25336083.0,1554606.0,22840584.8,315780.1,154794.9,282395.1,.0,.0,3631.8,184290.3,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",18482958.6,2789895.9,4639978.9,2660574.3,6776508.7,378123.1,.0,.0,32950.9,1204926.8,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                                          ",3380084.0,375739.5,477579.1,47958.2,2442603.3,20993.8,.0,.0,1503.4,13706.7,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร                              ",14771858.6,2404060.4,4103501.6,2609846.6,4077695.9,354086.5,.0,.0,31447.5,1191220.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",6195841.2,2174128.8,1727149.6,655200.7,650091.8,814353.1,.0,.0,149573.3,25344.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                                               ",6195841.2,2174128.8,1727149.6,655200.7,650091.8,814353.1,.0,.0,149573.3,25344.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"73 การวิจัยและการพัฒนา                                                              ",21138.8,9700.0,4800.0,495.0,298.0,5845.8,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม                           ",21138.8,9700.0,4800.0,495.0,298.0,5845.8,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",53538790.7,14792116.1,21167263.5,5741571.9,6442767.7,3669864.4,.0,.0,414078.3,1311128.9,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7411 กิจกรรมด้านกฎหมาย                                                              ",4990348.3,2130853.9,1261841.8,138730.6,959353.8,418457.2,.0,.0,8650.6,72460.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี                                  ",1669280.6,551080.2,366014.2,22601.0,457627.1,250476.3,.0,.0,2215.5,19266.3,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน                                   ",3026087.2,295203.6,851630.7,389599.8,329585.5,431091.9,.0,.0,38433.7,690542.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา ด้านเทคนิคที่เกี่ยวข้อง                                              ",3611149.2,985561.2,1211499.1,188436.7,494061.4,576288.6,.0,.0,125754.4,29548.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7430 การโฆษณา                                                                       ",3246467.0,712231.8,1101047.2,197472.4,505197.3,494179.2,.0,.0,179120.5,57218.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                                               ",743647.4,237407.1,310285.3,28912.7,109330.4,50069.6,.0,.0,926.1,6716.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                                     ",1700810.9,579813.9,328677.0,117269.3,256487.2,168008.5,.0,.0,239.5,250315.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7493 กิจกรรมการทำความสะอาดอาคาร                                                     ",1514073.6,126060.4,85989.6,267578.8,927326.6,56729.9,.0,.0,37682.5,14273.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7494 กิจกรรมการถ่ายภาพ                                                              ",7545531.6,2491221.7,1884226.2,2084116.1,401785.7,675738.9,.0,.0,8421.5,21.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7495 กิจกรรมการบรรจุหีบห่อ                                                          ",2406640.6,640772.8,1263392.6,239419.7,204904.5,57007.7,.0,.0,492.7,650.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"7499 กิจกรรมธุรกิจอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                             ",22935893.3,6000381.9,12465496.4,2043851.9,1757032.2,487802.9,.0,.0,12141.5,169186.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",47017507.5,19395382.4,16040163.8,4726167.8,2071342.5,3079550.1,.0,.0,93862.3,1611038.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                                          ",2173341.1,373939.0,395102.3,1070171.4,164698.1,136218.2,.0,.0,150.2,33062.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9212 การฉายภาพยนตร์                                                                 ",1885200.5,702686.7,568398.1,306810.0,276419.5,30084.6,.0,.0,.0,801.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                                    ",1237989.7,263710.2,159410.1,365784.1,228716.6,169432.6,.0,.0,30639.9,20296.1,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่น ๆ                                    ",2578883.3,785568.9,673703.7,409321.4,666577.6,31846.9,.0,.0,37.6,11827.2,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9219 กิจกรรมด้านความบันเทิงอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                    ",7608921.1,4485440.8,1761090.8,1135467.6,85157.4,130676.0,.0,.0,.0,11088.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9220 กิจกรรมของสำนักข่าว                                                            ",100476.3,74874.9,18246.5,775.1,5446.7,1133.1,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9241 กิจกรรมการกีฬา                                                                 ",30383551.6,12343833.2,12029245.1,1391197.7,630501.5,2535971.4,.0,.0,63034.7,1390010.7,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",55818269.5,22715246.4,27691753.5,2941089.6,1396242.8,929282.9,.0,.0,81.8,144572.6,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์                        ",14006006.2,5985573.6,6842688.2,568881.3,524572.4,84290.6,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9302 การแต่งผมและการเสริมสวยอื่น ๆ                                                  ",37324601.6,15161295.9,19134150.4,1850540.1,590571.3,553313.2,.0,.0,14.3,34716.5,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                                                 ",85935.6,30395.2,23594.7,926.8,25692.8,5326.2,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2546,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                          ",4274453.2,1464004.9,1656596.7,512891.4,247938.3,283098.3,.0,.0,67.5,109856.1,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",229840154.6,112912238.3,71584258.4,17947067.3,21656901.7,4267048.1,.0,.0,140759.2,1331881.7,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",144599192.5,63450402.9,39409405.9,11930016.2,22134853.6,4746425.4,.0,.0,222320.7,2705767.6,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",556720254.3,274841867.9,189933518.4,15779563.5,57467636.9,8764898.0,.0,.0,585705.5,9347064.0,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"55 โรงแรมและภัตตาคาร                                                                ",337294813.6,142203829.4,147079398.5,22650001.0,10850471.7,9393943.1,.0,.0,416947.5,4700222.3,พันบาท,สำนักงานสถิติแห่งชาติ
2545,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",1754213944.0,559542412.8,1183449465.0,4204133.8,3467121.5,1526882.5,.0,.0,53867.9,1970060.5,พันบาท,สำนักงานสถิติแห่งชาติ
