﻿year,province,area,sex,value,unit,source
2560,สกลนคร,นอกเขตเทศบาล,ชาย,46306.00,คน,สำนักงานสถิติแห่งชาติ
2560,สกลนคร,นอกเขตเทศบาล,หญิง,55023.00,คน,สำนักงานสถิติแห่งชาติ
2554,สกลนคร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",117808.00,คน,สำนักงานสถิติแห่งชาติ
2554,สกลนคร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,52611.00,คน,สำนักงานสถิติแห่งชาติ
2554,สกลนคร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,65197.00,คน,สำนักงานสถิติแห่งชาติ
2554,สกลนคร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",21251.00,คน,สำนักงานสถิติแห่งชาติ
2554,สกลนคร,ในเขตเทศบาล,ชาย,9333.00,คน,สำนักงานสถิติแห่งชาติ
2554,สกลนคร,ในเขตเทศบาล,หญิง,11918.00,คน,สำนักงานสถิติแห่งชาติ
2554,สกลนคร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",96557.00,คน,สำนักงานสถิติแห่งชาติ
2554,สกลนคร,นอกเขตเทศบาล,ชาย,43278.00,คน,สำนักงานสถิติแห่งชาติ
2554,สกลนคร,นอกเขตเทศบาล,หญิง,53279.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครพนม,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",100662.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครพนม,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,44934.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครพนม,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,55728.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครพนม,ในเขตเทศบาล,"รวม (ชาย-หญิง)",21399.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครพนม,ในเขตเทศบาล,ชาย,9405.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครพนม,ในเขตเทศบาล,หญิง,11994.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครพนม,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",79263.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครพนม,นอกเขตเทศบาล,ชาย,35529.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครพนม,นอกเขตเทศบาล,หญิง,43734.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครพนม,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",82962.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครพนม,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,36704.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครพนม,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,46258.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครพนม,ในเขตเทศบาล,"รวม (ชาย-หญิง)",10369.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครพนม,ในเขตเทศบาล,ชาย,4433.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครพนม,ในเขตเทศบาล,หญิง,5936.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครพนม,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",72593.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครพนม,นอกเขตเทศบาล,ชาย,32271.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครพนม,นอกเขตเทศบาล,หญิง,40322.00,คน,สำนักงานสถิติแห่งชาติ
2560,มุกดาหาร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",58771.00,คน,สำนักงานสถิติแห่งชาติ
2560,มุกดาหาร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,27452.00,คน,สำนักงานสถิติแห่งชาติ
2560,มุกดาหาร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,31319.00,คน,สำนักงานสถิติแห่งชาติ
2560,มุกดาหาร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",29745.00,คน,สำนักงานสถิติแห่งชาติ
2560,มุกดาหาร,ในเขตเทศบาล,ชาย,13821.00,คน,สำนักงานสถิติแห่งชาติ
2560,มุกดาหาร,ในเขตเทศบาล,หญิง,15924.00,คน,สำนักงานสถิติแห่งชาติ
2560,มุกดาหาร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",29026.00,คน,สำนักงานสถิติแห่งชาติ
2560,มุกดาหาร,นอกเขตเทศบาล,ชาย,13631.00,คน,สำนักงานสถิติแห่งชาติ
2560,มุกดาหาร,นอกเขตเทศบาล,หญิง,15395.00,คน,สำนักงานสถิติแห่งชาติ
2554,มุกดาหาร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",36800.00,คน,สำนักงานสถิติแห่งชาติ
2554,มุกดาหาร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,16860.00,คน,สำนักงานสถิติแห่งชาติ
2554,มุกดาหาร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,19940.00,คน,สำนักงานสถิติแห่งชาติ
2554,มุกดาหาร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",7942.00,คน,สำนักงานสถิติแห่งชาติ
2554,มุกดาหาร,ในเขตเทศบาล,ชาย,3600.00,คน,สำนักงานสถิติแห่งชาติ
2554,มุกดาหาร,ในเขตเทศบาล,หญิง,4342.00,คน,สำนักงานสถิติแห่งชาติ
2554,มุกดาหาร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",28858.00,คน,สำนักงานสถิติแห่งชาติ
2554,มุกดาหาร,นอกเขตเทศบาล,ชาย,13260.00,คน,สำนักงานสถิติแห่งชาติ
2554,มุกดาหาร,นอกเขตเทศบาล,หญิง,15598.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครศรีธรรมราช,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",285742.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครศรีธรรมราช,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,124893.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครศรีธรรมราช,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,160849.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครศรีธรรมราช,ในเขตเทศบาล,"รวม (ชาย-หญิง)",52573.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครศรีธรรมราช,ในเขตเทศบาล,ชาย,22219.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครศรีธรรมราช,ในเขตเทศบาล,หญิง,30354.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครศรีธรรมราช,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",233169.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครศรีธรรมราช,นอกเขตเทศบาล,ชาย,102674.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครศรีธรรมราช,นอกเขตเทศบาล,หญิง,130495.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครศรีธรรมราช,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",218862.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครศรีธรรมราช,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,93579.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครศรีธรรมราช,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,125283.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครศรีธรรมราช,ในเขตเทศบาล,"รวม (ชาย-หญิง)",42438.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครศรีธรรมราช,ในเขตเทศบาล,ชาย,17658.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครศรีธรรมราช,ในเขตเทศบาล,หญิง,24780.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครศรีธรรมราช,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",176424.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครศรีธรรมราช,นอกเขตเทศบาล,ชาย,75921.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครศรีธรรมราช,นอกเขตเทศบาล,หญิง,100503.00,คน,สำนักงานสถิติแห่งชาติ
2560,กระบี่,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",44224.00,คน,สำนักงานสถิติแห่งชาติ
2560,กระบี่,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,20914.00,คน,สำนักงานสถิติแห่งชาติ
2560,กระบี่,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,23310.00,คน,สำนักงานสถิติแห่งชาติ
2560,กระบี่,ในเขตเทศบาล,"รวม (ชาย-หญิง)",6480.00,คน,สำนักงานสถิติแห่งชาติ
2560,กระบี่,ในเขตเทศบาล,ชาย,2929.00,คน,สำนักงานสถิติแห่งชาติ
2560,กระบี่,ในเขตเทศบาล,หญิง,3551.00,คน,สำนักงานสถิติแห่งชาติ
2560,กระบี่,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",37744.00,คน,สำนักงานสถิติแห่งชาติ
2560,กระบี่,นอกเขตเทศบาล,ชาย,17985.00,คน,สำนักงานสถิติแห่งชาติ
2560,กระบี่,นอกเขตเทศบาล,หญิง,19759.00,คน,สำนักงานสถิติแห่งชาติ
2554,กระบี่,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",34457.00,คน,สำนักงานสถิติแห่งชาติ
2554,กระบี่,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,15944.00,คน,สำนักงานสถิติแห่งชาติ
2554,กระบี่,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,18513.00,คน,สำนักงานสถิติแห่งชาติ
2554,กระบี่,ในเขตเทศบาล,"รวม (ชาย-หญิง)",5035.00,คน,สำนักงานสถิติแห่งชาติ
2554,กระบี่,ในเขตเทศบาล,ชาย,2265.00,คน,สำนักงานสถิติแห่งชาติ
2554,กระบี่,ในเขตเทศบาล,หญิง,2770.00,คน,สำนักงานสถิติแห่งชาติ
2554,กระบี่,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",29422.00,คน,สำนักงานสถิติแห่งชาติ
2554,กระบี่,นอกเขตเทศบาล,ชาย,13679.00,คน,สำนักงานสถิติแห่งชาติ
2554,กระบี่,นอกเขตเทศบาล,หญิง,15743.00,คน,สำนักงานสถิติแห่งชาติ
2560,พังงา,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",36674.00,คน,สำนักงานสถิติแห่งชาติ
2560,พังงา,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,17236.00,คน,สำนักงานสถิติแห่งชาติ
2560,พังงา,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,19438.00,คน,สำนักงานสถิติแห่งชาติ
2560,พังงา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",5899.00,คน,สำนักงานสถิติแห่งชาติ
2560,พังงา,ในเขตเทศบาล,ชาย,2783.00,คน,สำนักงานสถิติแห่งชาติ
2560,พังงา,ในเขตเทศบาล,หญิง,3116.00,คน,สำนักงานสถิติแห่งชาติ
2560,พังงา,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",30775.00,คน,สำนักงานสถิติแห่งชาติ
2560,พังงา,นอกเขตเทศบาล,ชาย,14453.00,คน,สำนักงานสถิติแห่งชาติ
2560,พังงา,นอกเขตเทศบาล,หญิง,16322.00,คน,สำนักงานสถิติแห่งชาติ
2554,พังงา,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",31605.00,คน,สำนักงานสถิติแห่งชาติ
2554,พังงา,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,14719.00,คน,สำนักงานสถิติแห่งชาติ
2554,พังงา,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,16886.00,คน,สำนักงานสถิติแห่งชาติ
2554,พังงา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",4165.00,คน,สำนักงานสถิติแห่งชาติ
2554,พังงา,ในเขตเทศบาล,ชาย,1883.00,คน,สำนักงานสถิติแห่งชาติ
2554,พังงา,ในเขตเทศบาล,หญิง,2282.00,คน,สำนักงานสถิติแห่งชาติ
2554,พังงา,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",27440.00,คน,สำนักงานสถิติแห่งชาติ
2554,พังงา,นอกเขตเทศบาล,ชาย,12836.00,คน,สำนักงานสถิติแห่งชาติ
2554,พังงา,นอกเขตเทศบาล,หญิง,14604.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภูเก็ต,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",52535.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภูเก็ต,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,25740.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภูเก็ต,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,26795.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภูเก็ต,ในเขตเทศบาล,"รวม (ชาย-หญิง)",35822.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภูเก็ต,ในเขตเทศบาล,ชาย,17194.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภูเก็ต,ในเขตเทศบาล,หญิง,18628.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภูเก็ต,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",16713.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภูเก็ต,นอกเขตเทศบาล,ชาย,8546.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภูเก็ต,นอกเขตเทศบาล,หญิง,8167.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภูเก็ต,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",26685.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภูเก็ต,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,12304.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภูเก็ต,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,14381.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภูเก็ต,ในเขตเทศบาล,"รวม (ชาย-หญิง)",18325.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภูเก็ต,ในเขตเทศบาล,ชาย,8348.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภูเก็ต,ในเขตเทศบาล,หญิง,9977.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภูเก็ต,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",8360.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภูเก็ต,นอกเขตเทศบาล,ชาย,3956.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภูเก็ต,นอกเขตเทศบาล,หญิง,4404.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุราษฎร์ธานี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",146119.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุราษฎร์ธานี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,63274.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุราษฎร์ธานี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,82845.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุราษฎร์ธานี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",59690.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุราษฎร์ธานี,ในเขตเทศบาล,ชาย,25269.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุราษฎร์ธานี,ในเขตเทศบาล,หญิง,34421.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุราษฎร์ธานี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",86429.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุราษฎร์ธานี,นอกเขตเทศบาล,ชาย,38005.00,คน,สำนักงานสถิติแห่งชาติ
2560,สุราษฎร์ธานี,นอกเขตเทศบาล,หญิง,48424.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุราษฎร์ธานี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",109880.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุราษฎร์ธานี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,48139.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุราษฎร์ธานี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,61741.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุราษฎร์ธานี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",42918.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุราษฎร์ธานี,ในเขตเทศบาล,ชาย,18407.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุราษฎร์ธานี,ในเขตเทศบาล,หญิง,24511.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุราษฎร์ธานี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",66962.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุราษฎร์ธานี,นอกเขตเทศบาล,ชาย,29732.00,คน,สำนักงานสถิติแห่งชาติ
2554,สุราษฎร์ธานี,นอกเขตเทศบาล,หญิง,37230.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระนอง,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",25987.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระนอง,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,12195.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระนอง,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,13792.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระนอง,ในเขตเทศบาล,"รวม (ชาย-หญิง)",12922.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระนอง,ในเขตเทศบาล,ชาย,5978.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระนอง,ในเขตเทศบาล,หญิง,6944.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระนอง,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",13065.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระนอง,นอกเขตเทศบาล,ชาย,6217.00,คน,สำนักงานสถิติแห่งชาติ
2560,ระนอง,นอกเขตเทศบาล,หญิง,6848.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระนอง,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",18626.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระนอง,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,8898.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระนอง,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,9728.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระนอง,ในเขตเทศบาล,"รวม (ชาย-หญิง)",3018.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระนอง,ในเขตเทศบาล,ชาย,1398.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระนอง,ในเขตเทศบาล,หญิง,1620.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระนอง,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",15608.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระนอง,นอกเขตเทศบาล,ชาย,7500.00,คน,สำนักงานสถิติแห่งชาติ
2554,ระนอง,นอกเขตเทศบาล,หญิง,8108.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชุมพร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",75286.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชุมพร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,33943.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชุมพร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,41343.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชุมพร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",23825.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชุมพร,ในเขตเทศบาล,ชาย,10753.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชุมพร,ในเขตเทศบาล,หญิง,13072.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชุมพร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",51461.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชุมพร,นอกเขตเทศบาล,ชาย,23190.00,คน,สำนักงานสถิติแห่งชาติ
2560,ชุมพร,นอกเขตเทศบาล,หญิง,28271.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชุมพร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",61941.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชุมพร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,27458.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชุมพร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,34483.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชุมพร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",12443.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชุมพร,ในเขตเทศบาล,ชาย,5347.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชุมพร,ในเขตเทศบาล,หญิง,7096.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชุมพร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",49498.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชุมพร,นอกเขตเทศบาล,ชาย,22111.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชุมพร,นอกเขตเทศบาล,หญิง,27387.00,คน,สำนักงานสถิติแห่งชาติ
2560,สงขลา,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",222050.00,คน,สำนักงานสถิติแห่งชาติ
2560,สงขลา,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,98036.00,คน,สำนักงานสถิติแห่งชาติ
2560,สงขลา,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,124014.00,คน,สำนักงานสถิติแห่งชาติ
2560,สงขลา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",120398.00,คน,สำนักงานสถิติแห่งชาติ
2560,สงขลา,ในเขตเทศบาล,ชาย,51977.00,คน,สำนักงานสถิติแห่งชาติ
2560,สงขลา,ในเขตเทศบาล,หญิง,68421.00,คน,สำนักงานสถิติแห่งชาติ
2560,สงขลา,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",101652.00,คน,สำนักงานสถิติแห่งชาติ
2560,สงขลา,นอกเขตเทศบาล,ชาย,46059.00,คน,สำนักงานสถิติแห่งชาติ
2560,สงขลา,นอกเขตเทศบาล,หญิง,55593.00,คน,สำนักงานสถิติแห่งชาติ
2554,สงขลา,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",164829.00,คน,สำนักงานสถิติแห่งชาติ
2554,สงขลา,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,72571.00,คน,สำนักงานสถิติแห่งชาติ
2554,สงขลา,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,92258.00,คน,สำนักงานสถิติแห่งชาติ
2554,สงขลา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",77273.00,คน,สำนักงานสถิติแห่งชาติ
2554,สงขลา,ในเขตเทศบาล,ชาย,33274.00,คน,สำนักงานสถิติแห่งชาติ
2554,สงขลา,ในเขตเทศบาล,หญิง,43999.00,คน,สำนักงานสถิติแห่งชาติ
2554,สงขลา,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",87556.00,คน,สำนักงานสถิติแห่งชาติ
2554,สงขลา,นอกเขตเทศบาล,ชาย,39297.00,คน,สำนักงานสถิติแห่งชาติ
2554,สงขลา,นอกเขตเทศบาล,หญิง,48259.00,คน,สำนักงานสถิติแห่งชาติ
2560,สตูล,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",35373.00,คน,สำนักงานสถิติแห่งชาติ
2560,สตูล,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,16726.00,คน,สำนักงานสถิติแห่งชาติ
2560,สตูล,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,18647.00,คน,สำนักงานสถิติแห่งชาติ
2560,สตูล,ในเขตเทศบาล,"รวม (ชาย-หญิง)",7140.00,คน,สำนักงานสถิติแห่งชาติ
2560,สตูล,ในเขตเทศบาล,ชาย,3246.00,คน,สำนักงานสถิติแห่งชาติ
2560,สตูล,ในเขตเทศบาล,หญิง,3894.00,คน,สำนักงานสถิติแห่งชาติ
2560,สตูล,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",28233.00,คน,สำนักงานสถิติแห่งชาติ
2560,สตูล,นอกเขตเทศบาล,ชาย,13480.00,คน,สำนักงานสถิติแห่งชาติ
2560,สตูล,นอกเขตเทศบาล,หญิง,14753.00,คน,สำนักงานสถิติแห่งชาติ
2554,สตูล,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",28305.00,คน,สำนักงานสถิติแห่งชาติ
2554,สตูล,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,13185.00,คน,สำนักงานสถิติแห่งชาติ
2554,สตูล,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,15120.00,คน,สำนักงานสถิติแห่งชาติ
2554,สตูล,ในเขตเทศบาล,"รวม (ชาย-หญิง)",5786.00,คน,สำนักงานสถิติแห่งชาติ
2554,สตูล,ในเขตเทศบาล,ชาย,2674.00,คน,สำนักงานสถิติแห่งชาติ
2554,สตูล,ในเขตเทศบาล,หญิง,3112.00,คน,สำนักงานสถิติแห่งชาติ
2554,สตูล,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",22519.00,คน,สำนักงานสถิติแห่งชาติ
2554,สตูล,นอกเขตเทศบาล,ชาย,10511.00,คน,สำนักงานสถิติแห่งชาติ
2554,สตูล,นอกเขตเทศบาล,หญิง,12008.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตรัง,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",94045.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตรัง,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,41148.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตรัง,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,52897.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตรัง,ในเขตเทศบาล,"รวม (ชาย-หญิง)",17420.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตรัง,ในเขตเทศบาล,ชาย,7352.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตรัง,ในเขตเทศบาล,หญิง,10068.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตรัง,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",76625.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตรัง,นอกเขตเทศบาล,ชาย,33796.00,คน,สำนักงานสถิติแห่งชาติ
2560,ตรัง,นอกเขตเทศบาล,หญิง,42829.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตรัง,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",73998.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตรัง,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,32155.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตรัง,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,41843.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตรัง,ในเขตเทศบาล,"รวม (ชาย-หญิง)",14160.00,คน,สำนักงานสถิติแห่งชาติ
