﻿YR,ECONOMIC_TSIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2557,"4753 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",2907294.0,1321455.5,953192.6,93029.9,402276.7,26787.8,.0,9796.4,.0,100755.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47530 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",2907294.0,1321455.5,953192.6,93029.9,402276.7,26787.8,.0,9796.4,.0,100755.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4759 ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน",118284833.6,52392814.3,48566859.0,726627.3,13668530.1,2006580.5,.0,724864.7,.0,198557.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47591 ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",41143797.8,16560331.4,19776392.9,165081.5,4049501.4,336609.8,.0,177405.4,.0,78475.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47592 ร้านขายปลีกเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",6069014.1,2563322.3,2017369.6,37351.9,1325813.0,68525.2,.0,40735.0,.0,15897.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47593 ร้านขายปลีกอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",5131416.9,2591310.9,1790602.4,31202.6,586255.2,99285.1,.0,30617.1,.0,2143.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47594 ร้านขายปลีกเครื่องดนตรีและอุปกรณ์ที่เกี่ยวข้อง",1540819.8,968857.4,448117.8,408.5,99562.9,17244.2,.0,5319.1,.0,1309.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47595 ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน",51161124.0,23147217.0,19473363.3,476615.7,6259754.0,1392436.0,.0,312849.8,.0,98888.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47599 ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",13238660.9,6561775.4,5061013.0,15967.0,1347643.4,92480.2,.0,157938.3,.0,1843.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"476 ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ",78410774.7,35768675.6,31799337.8,283354.0,7474323.9,1822342.8,.0,676900.4,.0,585840.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4761 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  และเครื่องเขียน",37370209.1,17402623.9,14629933.8,141385.8,2879439.8,1294155.4,.0,484416.8,.0,538253.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47611 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  วารสาร  และนิตยสาร",10886566.3,4254028.0,4237211.6,12826.5,708933.9,780737.1,.0,397141.9,.0,495687.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47612 ร้านขายปลีกเครื่องเขียนและเครื่องใช้สำนักงาน",26483642.8,13148596.0,10392722.2,128559.3,2170505.9,513418.3,.0,87274.9,.0,42566.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4762 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",4320542.6,929155.8,2965879.8,23541.7,280448.4,50819.6,.0,66404.5,.0,4292.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47620 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",4320542.6,929155.8,2965879.8,23541.7,280448.4,50819.6,.0,66404.5,.0,4292.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4763 ร้านขายปลีกเครื่องกีฬา",12921731.1,6784068.4,4628484.5,58802.4,1210096.4,170936.5,.0,59740.2,.0,9602.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47630 ร้านขายปลีกเครื่องกีฬา",12921731.1,6784068.4,4628484.5,58802.4,1210096.4,170936.5,.0,59740.2,.0,9602.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4764 ร้านขายปลีกเกมและของเล่น",2409999.6,1164968.4,758327.6,2369.5,402203.0,73592.1,.0,6544.5,.0,1994.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47640 ร้านขายปลีกเกมและของเล่น",2409999.6,1164968.4,758327.6,2369.5,402203.0,73592.1,.0,6544.5,.0,1994.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4769 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",21388292.3,9487859.1,8816712.2,57254.5,2702136.2,232839.3,.0,59794.4,.0,31696.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47691 ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทยและของที่ระลึก",4073694.1,1724055.3,1469296.6,25117.7,764875.5,61317.1,.0,8002.5,.0,21029.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47699 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",17314598.2,7763803.7,7347415.6,32136.8,1937260.8,171522.2,.0,51791.9,.0,10667.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"477 ร้านขายปลีกสินค้าประเภทอื่นๆ",237561641.7,106601448.8,83872928.8,1322953.0,33829973.6,6491453.7,.0,1942899.7,.0,3499984.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4771 ร้านขายปลีกเสื้อผ้า  รองเท้า  และเครื่องหนัง",63815496.9,28033033.9,23658873.7,90683.5,10589228.3,970772.2,.0,326201.1,.0,146704.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47711 ร้านขายปลีกเสื้อผ้า",49051538.8,18955050.0,19444164.4,46446.1,9488268.4,775490.2,.0,222946.3,.0,119173.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47712 ร้านขายปลีกรองเท้า",10119413.2,6162502.6,3106922.1,30483.9,644210.1,143347.5,.0,31737.0,.0,210.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47713 ร้านขายปลีกเครื่องหนัง",4644544.8,2915481.3,1107787.2,13753.5,456749.8,51934.5,.0,71517.8,.0,27320.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4772 ร้านขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์  เครื่องหอม  และเครื่องประทินโฉม",42291544.2,16938586.8,15614222.1,179864.3,5145861.2,1315500.8,.0,354891.3,.0,2742617.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47721 ร้านขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์",31228430.3,13304237.9,11868369.3,148248.3,3692231.0,906750.5,.0,177268.8,.0,1131324.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47722 ร้านขายปลีกเครื่องหอม",524009.8,245911.8,159418.4,3726.5,80910.2,16376.8,.0,17506.2,.0,160.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47723 ร้านขายปลีกเครื่องสำอางและเครื่องประทินโฉม",10539104.0,3388437.1,3586434.4,27889.4,1372720.0,392373.6,.0,160116.3,.0,1611133.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4773 ร้านขายปลีกสินค้าใหม่อื่นๆ",126685737.1,59967451.6,42609705.3,1027303.9,17114270.2,4134383.0,.0,1225885.5,.0,606737.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47731 ร้านขายปลีกนาฬิกา  แว่นตา  และอุปกรณ์ถ่ายภาพ",12015634.1,5091507.9,2553744.9,5294.0,1372504.1,2505342.7,.0,479332.0,.0,7908.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47732 ร้านขายปลีกเครื่องประดับเพชรพลอย",45122112.2,22801479.5,16775302.8,305509.3,4043733.9,844886.8,.0,257661.7,.0,93538.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47733 ร้านขายปลีกดอกไม้  ต้นไม้  และอุปกรณ์ที่เกี่ยวข้อง",36541656.2,16492291.5,12399690.4,284755.5,6595522.1,520567.0,.0,211657.0,.0,37172.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47734 ร้านขายปลีกสัตว์เลี้ยงและอุปกรณ์ที่เกี่ยวข้อง",15289520.5,7179025.0,4791511.8,132302.1,2397762.6,127266.3,.0,200732.3,.0,460920.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47735 ร้านขายปลีกก๊าซบรรจุถัง  ถ่านไม้  และเชื้อเพลิงอื่นๆ  สำหรับใช้ในครัวเรือน",10013182.0,4044220.0,4048667.0,243629.9,1572218.1,51727.6,.0,47091.6,.0,5627.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47739 ร้านขายปลีกสินค้าใหม่อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",7703632.2,4358927.7,2040788.4,55813.2,1132529.4,84592.6,.0,29410.9,.0,1570.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4774 ร้านขายปลีกสินค้าใช้แล้ว",4768863.5,1662376.6,1990127.7,25101.4,980614.0,70797.6,.0,35921.8,.0,3924.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47741 ร้านขายปลีกโบราณวัตถุ",1325762.6,380016.9,826530.8,.0,106640.3,11460.4,.0,1114.2,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47742 ร้านขายปลีกเสื้อผ้า  รองเท้า  และเครื่องหนัง  ที่ใช้แล้ว",1026873.3,284054.0,334498.0,150.0,383409.9,14462.6,.0,10273.7,.0,25.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47743 ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคมที่ใช้แล้ว",204396.2,72845.0,50983.0,698.0,53026.2,17393.4,.0,7335.3,.0,2115.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47744 ร้านขายปลีกเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือนที่ใช้แล้ว",753459.6,426076.2,216669.8,.0,100406.0,8997.8,.0,1309.8,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47745 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  วารสาร  และนิตยสาร  ที่ใช้แล้ว",103523.5,46258.7,25527.5,11711.0,16847.2,2419.3,.0,316.1,.0,443.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47749 ร้านขายปลีกสินค้าใช้แล้วอื่นๆ",1354848.3,453125.7,535918.7,12542.4,320284.2,16064.1,.0,15572.7,.0,1340.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"479 การขายปลีกโดยไม่มีร้าน",9672344.5,2305368.7,5321240.2,6298.5,502983.6,1207543.8,.0,61224.6,.0,267685.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4791 การขายปลีกโดยการรับสั่งสินค้าทางไปรษณีย์  โทรทัศน์  วิทยุ  โทรศัพท์  และทางอินเตอร์เนต",539866.3,223501.6,143867.6,90.0,22930.1,28991.9,.0,425.5,.0,120059.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47911 การขายปลีกโดยการรับสั่งสินค้าทางไปรษณีย์  โทรทัศน์  วิทยุ  และโทรศัพท์",441250.2,213001.6,120429.7,.0,18330.1,3024.3,.0,237.5,.0,86227.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47912 การขายปลีกทางอินเตอร์เน็ต",98616.0,10500.0,23437.9,90.0,4600.0,25967.6,.0,188.0,.0,33832.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"4799 การขายปลีกโดยไม่มีร้านด้วยวิธีอื่นๆ",9132478.2,2081867.0,5177372.6,6208.5,480053.5,1178551.9,.0,60799.1,.0,147625.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"47991 การขายตรง",9132478.2,2081867.0,5177372.6,6208.5,480053.5,1178551.9,.0,60799.1,.0,147625.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"55 ที่พักแรม",435981488.0,155918777.6,221664811.2,13637412.6,10602418.6,9145449.2,.0,20753983.3,.0,4258635.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"551 ที่พักแรมระยะสั้น",427894163.8,152414526.4,217473652.6,13637178.8,10430575.8,9063464.5,.0,20616130.2,.0,4258635.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5510 ที่พักแรมระยะสั้น",427894163.8,152414526.4,217473652.6,13637178.8,10430575.8,9063464.5,.0,20616130.2,.0,4258635.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"55101 โรงแรมและรีสอร์ท",411914779.9,143936227.9,210801850.0,13630881.4,9974544.0,8877716.9,.0,20537203.7,.0,4156356.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"55102 เกสต์เฮ้าส์",12662465.5,6731354.3,5330295.5,4606.8,270749.3,150085.7,.0,76157.8,.0,99216.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"55103 ที่พักสัมผัสวัฒนธรรมชนบท",2338368.1,1160475.2,1011568.8,424.0,138110.7,25364.7,.0,2424.7,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"55109 ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว",978550.3,586469.1,329938.2,1266.7,47171.8,10297.2,.0,344.0,.0,3063.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"552 ลานตั้งค่ายพักแรม  ที่จอดรถพ่วง  และที่ตั้งที่พักแบบเคลื่อนที่",85040.0,54000.0,26000.0,.0,4800.0,240.0,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5520 ลานตั้งค่ายพักแรม  ที่จอดรถพ่วง  และที่ตั้งที่พักแบบเคลื่อนที่",85040.0,54000.0,26000.0,.0,4800.0,240.0,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"55200 ลานตั้งค่ายพักแรม  ที่จอดรถพ่วง  และที่ตั้งที่พักแบบเคลื่อนที่",85040.0,54000.0,26000.0,.0,4800.0,240.0,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"559 ที่พักแรมประเภทอื่นๆ",8002284.2,3450251.2,4165158.6,233.8,167042.8,81744.7,.0,137853.1,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5590 ที่พักแรมประเภทอื่นๆ",8002284.2,3450251.2,4165158.6,233.8,167042.8,81744.7,.0,137853.1,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"55901 การบริการห้องพักหรือที่พักอาศัยสำหรับนักเรียน/นักศึกษา",86338.4,6000.0,72000.0,233.8,6700.4,1039.2,.0,365.1,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"55909 การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",7915945.8,3444251.2,4093158.6,.0,160342.4,80705.5,.0,137488.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"56 การบริการอาหารและเครื่องดื่ม",292832184.6,126139024.4,102424613.0,1818093.7,42196331.3,7754254.5,.0,10871580.0,.0,1628287.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"561 การบริการอาหาร",265387050.2,111357176.1,95582084.1,1534989.5,38320273.0,6823467.1,.0,10171940.4,.0,1597120.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5610 การบริการอาหาร",265387050.2,111357176.1,95582084.1,1534989.5,38320273.0,6823467.1,.0,10171940.4,.0,1597120.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"56101 การบริการอาหารในภัตตาคาร/ร้านอาหาร",265387050.2,111357176.1,95582084.1,1534989.5,38320273.0,6823467.1,.0,10171940.4,.0,1597120.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"562 การบริการจัดเลี้ยงนอกสถานที่และการบริการอาหารประเภทอื่นๆ",3746269.1,1214416.2,975019.0,8914.3,1283430.8,113235.0,.0,149381.6,.0,1872.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5621 การบริการจัดเลี้ยงนอกสถานที่",3348396.7,1194273.4,970650.4,8863.3,947291.9,107196.1,.0,118286.3,.0,1835.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"56210 การบริการจัดเลี้ยงนอกสถานที่",3348396.7,1194273.4,970650.4,8863.3,947291.9,107196.1,.0,118286.3,.0,1835.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5629 การบริการอาหารประเภทอื่นๆ",397872.4,20142.9,4368.6,51.0,336138.9,6038.9,.0,31095.3,.0,36.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"56292 การดำเนินงานของโรงอาหาร",395656.4,18642.9,3728.6,.0,336113.9,6038.9,.0,31095.3,.0,36.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"563 การบริการเครื่องดื่ม",23698865.3,13567432.1,5867509.9,274189.9,2592627.5,817552.4,.0,550258.0,.0,29295.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5630 การบริการเครื่องดื่ม",23698865.3,13567432.1,5867509.9,274189.9,2592627.5,817552.4,.0,550258.0,.0,29295.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"56301 การบริการเครื่องดื่มที่มีแอลกอฮอล์เป็นหลักในร้าน",3781316.3,1614342.2,855609.8,3252.9,752252.8,411935.1,.0,135031.6,.0,8891.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"56302 การบริการเครื่องดื่มที่ไม่มีแอลกอฮอล์เป็นหลักในร้าน",19917549.0,11953089.9,5011900.1,270937.0,1840374.7,405617.4,.0,415226.4,.0,20403.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"59 การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์  การบันทึกเสียงลงบนสื่อ  และการจัดพิมพ์จำหน่ายหรือเผยแพร่ดน",9839562.0,3328175.3,2551002.5,1088244.3,1135800.1,558174.6,.0,670291.7,.0,507873.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"591 กิจกรรมที่เกี่ยวข้องกับภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",9432462.9,3153698.8,2490775.0,1047543.8,1097480.6,523170.7,.0,618910.5,.0,500883.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5911 การผลิตภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",5824987.3,2286480.4,1801227.9,42393.9,759479.7,338782.8,.0,420354.4,.0,176268.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"59111 การผลิตภาพยนตร์และวีดิทัศน์",677371.9,115665.8,242074.4,23494.5,181706.7,33295.6,.0,38070.2,.0,43064.7,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"59112 การผลิตรายการโทรทัศน์",5147615.4,2170814.6,1559153.5,18899.4,577773.0,305487.2,.0,382284.2,.0,133203.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5912 กิจกรรมภายหลังการผลิตภาพยนตร์  วิดีทัศน์  และรายการโทรทัศน์",1410954.7,338711.7,91391.9,759872.5,40464.1,75068.4,.0,67859.8,.0,37586.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"59121 การบริการตัดต่อภาพและเสียง",1203395.4,331782.4,44000.3,677520.1,27757.5,44831.8,.0,51034.8,.0,26468.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"59122 การบริการทำคอมพิวเตอร์กราฟฟิก  แอนิเมชั่น  และเทคนิคพิเศษ",97730.6,.0,32283.7,16048.0,12706.6,8763.5,.0,16825.0,.0,11103.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5913 การเผยแพร่ภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",397597.2,9660.6,24200.3,.0,60755.0,11678.2,.0,6484.6,.0,284818.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"59131 การเผยแพร่ภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",5861.8,1500.0,800.0,.0,1873.4,1610.4,.0,73.0,.0,5.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"59132 การดูแลสิทธิในการผลิตซ้ำภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์ เพื่อจำหน่ายหรือเผยแพร่",391735.4,8160.6,23400.3,.0,58881.6,10067.8,.0,6411.6,.0,284813.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5914 การฉายภาพยนตร์",1798923.7,518846.1,573955.0,245277.5,236781.8,97641.3,.0,124211.8,.0,2210.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"59140 การฉายภาพยนตร์",1798923.7,518846.1,573955.0,245277.5,236781.8,97641.3,.0,124211.8,.0,2210.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"592 การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี",407099.1,174476.5,60227.4,40700.5,38319.5,35003.9,.0,51381.2,.0,6989.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"5920 การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี",407099.1,174476.5,60227.4,40700.5,38319.5,35003.9,.0,51381.2,.0,6989.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"59201 การบันทึกเสียงลงบนสื่อ",216450.5,90328.3,48274.6,653.0,22248.4,10529.4,.0,42329.6,.0,2087.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"59202 การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี",190648.5,84148.2,11952.8,40047.5,16071.1,24474.5,.0,9051.7,.0,4902.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"60 การจัดผังรายการและการแพร่ภาพกระจายเสียง",10358619.8,3434567.4,2058288.3,3405174.6,291044.4,384342.0,.0,472098.9,.0,313104.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"601 การออกอากาศทางวิทยุกระจายเสียง",1765696.6,737334.1,414433.3,78474.5,240667.3,87588.3,.0,199491.5,.0,7707.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"6010 การออกอากาศทางวิทยุกระจายเสียง",1765696.6,737334.1,414433.3,78474.5,240667.3,87588.3,.0,199491.5,.0,7707.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"60101 การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์)",1764196.6,737084.1,413933.3,78474.5,240667.3,86888.3,.0,199441.5,.0,7707.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"602 การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์",8592923.2,2697233.3,1643855.0,3326700.1,50377.1,296753.8,.0,272607.4,.0,305396.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"6020 การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์",8592923.2,2697233.3,1643855.0,3326700.1,50377.1,296753.8,.0,272607.4,.0,305396.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"60201 การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์)",8477015.5,2654250.9,1607505.0,3326450.1,28163.0,294502.5,.0,263747.4,.0,302396.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"60202 การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์  โดยสมัครสมาชิก (ยกเว้นทางออนไลน์)",115907.7,42982.3,36350.0,250.0,22214.1,2251.3,.0,8860.0,.0,3000.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"62 การจัดทำโปรแกรมคอมพิวเตอร์  การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์  และกิจกรรมที่เกี่ยวข้อง",6340790.3,470198.9,391328.1,58047.5,557217.8,600361.4,.0,698679.9,.0,3564956.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"620 การจัดทำโปรแกรมคอมพิวเตอร์  การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์  และกิจกรรมที่เกี่ยวข้อง",6340790.3,470198.9,391328.1,58047.5,557217.8,600361.4,.0,698679.9,.0,3564956.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"6201 การจัดทำโปรแกรม คอมพิวเตอร์ตามวัตถุประสงค์ของผู้ใช้",758560.7,80330.0,76407.4,10359.9,180823.7,183744.5,.0,30786.5,.0,196108.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"62011 การจัดทำโปรแกรมเว็บเพจและเครือข่ายตามวัตถุประสงค์ของผู้ใช้",404242.5,4050.0,6960.0,4463.5,124243.3,109271.3,.0,18285.0,.0,136969.3,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"62012 การจัดทำโปรแกรมคอมพิวเตอร์ตามวัตถุประสงค์ของผู้ใช้ (ยกเว้นโปรแกรมเว็บเพจและเครือข่าย)",354318.2,76280.0,69447.4,5896.4,56580.3,74473.2,.0,12501.4,.0,59139.5,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"6202 การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์และการจัดการสิ่งอำนวยความสะดวกด้านคอมพิวเตอร์",4651114.0,359536.3,236906.7,47687.7,245858.4,324751.3,.0,82234.9,.0,3354138.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"62021 การให้คำปรึกษาด้านฮาร์ดแวร์",4252403.5,326972.5,200922.1,1320.0,170853.0,214213.3,.0,8139.2,.0,3329983.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"62022 การให้คำปรึกษาด้านซอฟต์แวร์",301816.7,.0,15318.0,46367.7,38012.6,106258.9,.0,73626.4,.0,22233.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"62023 การจัดการสิ่งอำนวยความสะดวกด้านคอมพิวเตอร์",96893.8,32563.8,20666.6,.0,36992.8,4279.1,.0,469.3,.0,1922.2,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"6209 การบริการเทคโนโลยีสารสนเทศและคอมพิวเตอร์อื่นๆ",931115.6,30332.6,78014.1,.0,130535.8,91865.6,.0,585658.6,.0,14709.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"62090 การบริการเทคโนโลยีสารสนเทศและคอมพิวเตอร์อื่นๆ",931115.6,30332.6,78014.1,.0,130535.8,91865.6,.0,585658.6,.0,14709.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"63 การบริการสารสนเทศ",2982777.9,534387.7,198671.9,64100.7,38149.4,187927.4,.0,1925570.8,.0,33970.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"631 การประมวลผลข้อมูล การจัดการและการให้เช่าพื้นที่บนเครื่องแม่ข่าย และกิจกรรมที่เกี่ยวข้อง  รวมถึงเวบท่า",2097383.7,6000.0,31644.2,32707.5,18744.8,74095.4,.0,1907927.0,.0,26264.8,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"6311 การประมวลผลข้อมูล  การจัดการและการให้เช่าพื้นที่บนเครื่องแม่ข่าย  และกิจกรรมที่เกี่ยวข้อง",54479.9,.0,2458.8,31946.5,10405.8,4109.3,.0,901.0,.0,4658.5,พันบาท,สำนักงานสถิติแห่งชาติ
