﻿YEAR,QUARTER,REGION,SEX,AGE_GROUP,VALUE,UNIT,SOURCE
2565,"ไตรมาส 4",ภาคกลาง,หญิง,"- 20 - 24 ปี",7.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคกลาง,หญิง,"- 25 - 29 ปี",2.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคกลาง,หญิง,"- 30 - 34 ปี",.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคกลาง,หญิง,"- 35 - 39 ปี",.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคกลาง,หญิง,"- 40 - 49 ปี",.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคกลาง,หญิง,"- 50 - 59 ปี",.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคกลาง,หญิง,"- 60 ปีขึ้นไป",.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,รวม,ยอดรวม,.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,รวม,"- 15 - 19 ปี",3.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,รวม,"- 20 - 24 ปี",5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,รวม,"- 25 - 29 ปี",1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,รวม,"- 30 - 34 ปี",.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,รวม,"- 35 - 39 ปี",.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,รวม,"- 40 - 49 ปี",.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,รวม,"- 50 - 59 ปี",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,รวม,"- 60 ปีขึ้นไป",.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,ชาย,ยอดรวม,.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,ชาย,"- 15 - 19 ปี",1.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,ชาย,"- 20 - 24 ปี",3.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,ชาย,"- 25 - 29 ปี",1.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,ชาย,"- 30 - 34 ปี",.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,ชาย,"- 35 - 39 ปี",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,ชาย,"- 40 - 49 ปี",.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,ชาย,"- 50 - 59 ปี",.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,ชาย,"- 60 ปีขึ้นไป",.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,หญิง,ยอดรวม,1.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,หญิง,"- 15 - 19 ปี",6.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,หญิง,"- 20 - 24 ปี",7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,หญิง,"- 25 - 29 ปี",1.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,หญิง,"- 30 - 34 ปี",1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,หญิง,"- 35 - 39 ปี",.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,หญิง,"- 40 - 49 ปี",.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,หญิง,"- 50 - 59 ปี",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคเหนือ,หญิง,"- 60 ปีขึ้นไป",.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,ยอดรวม,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,"- 15 - 19 ปี",7.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,"- 20 - 24 ปี",4.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,"- 25 - 29 ปี",.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,"- 30 - 34 ปี",.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,"- 35 - 39 ปี",.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,"- 40 - 49 ปี",.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,"- 50 - 59 ปี",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,"- 60 ปีขึ้นไป",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,ยอดรวม,.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 15 - 19 ปี",5.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 20 - 24 ปี",4.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 25 - 29 ปี",.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 30 - 34 ปี",.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 35 - 39 ปี",.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 40 - 49 ปี",.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 50 - 59 ปี",.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 60 ปีขึ้นไป",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,ยอดรวม,.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 15 - 19 ปี",12.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 20 - 24 ปี",5.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 25 - 29 ปี",1.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 30 - 34 ปี",.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 35 - 39 ปี",.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 40 - 49 ปี",.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 50 - 59 ปี",.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 60 ปีขึ้นไป",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,รวม,ยอดรวม,1.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,รวม,"- 15 - 19 ปี",6.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,รวม,"- 20 - 24 ปี",8.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,รวม,"- 25 - 29 ปี",3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,รวม,"- 30 - 34 ปี",1.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,รวม,"- 35 - 39 ปี",.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,รวม,"- 40 - 49 ปี",.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,รวม,"- 50 - 59 ปี",.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,รวม,"- 60 ปีขึ้นไป",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,ชาย,ยอดรวม,1.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,ชาย,"- 15 - 19 ปี",6.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,ชาย,"- 20 - 24 ปี",5.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,ชาย,"- 25 - 29 ปี",3.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,ชาย,"- 30 - 34 ปี",1.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,ชาย,"- 35 - 39 ปี",.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,ชาย,"- 40 - 49 ปี",.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,ชาย,"- 50 - 59 ปี",.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,ชาย,"- 60 ปีขึ้นไป",.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,หญิง,ยอดรวม,2.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,หญิง,"- 15 - 19 ปี",6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,หญิง,"- 20 - 24 ปี",13.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,หญิง,"- 25 - 29 ปี",3.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,หญิง,"- 30 - 34 ปี",1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,หญิง,"- 35 - 39 ปี",.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,หญิง,"- 40 - 49 ปี",.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,หญิง,"- 50 - 59 ปี",.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 4",ภาคใต้,หญิง,"- 60 ปีขึ้นไป",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,รวม,ยอดรวม,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 15 - 19 ปี",6.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 20 - 24 ปี",4.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 25 - 29 ปี",1.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 30 - 34 ปี",1.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 35 - 39 ปี",.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 40 - 49 ปี",.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 50 - 59 ปี",.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 60 ปีขึ้นไป",.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,ชาย,ยอดรวม,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 15 - 19 ปี",5.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 20 - 24 ปี",3.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 25 - 29 ปี",2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 30 - 34 ปี",1.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 35 - 39 ปี",.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 40 - 49 ปี",.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 50 - 59 ปี",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 60 ปีขึ้นไป",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,หญิง,ยอดรวม,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 15 - 19 ปี",8.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 20 - 24 ปี",6.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 25 - 29 ปี",1.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 30 - 34 ปี",.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 35 - 39 ปี",.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 40 - 49 ปี",.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 50 - 59 ปี",.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 60 ปีขึ้นไป",.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,รวม,ยอดรวม,1.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 15 - 19 ปี",6.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 20 - 24 ปี",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 25 - 29 ปี",2.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 30 - 34 ปี",1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 35 - 39 ปี",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 40 - 49 ปี",.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 50 - 59 ปี",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 60 ปีขึ้นไป",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,ยอดรวม,1.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 15 - 19 ปี",8.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 20 - 24 ปี",5.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 25 - 29 ปี",2.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 30 - 34 ปี",1.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 35 - 39 ปี",.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 40 - 49 ปี",.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 50 - 59 ปี",.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 60 ปีขึ้นไป",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,ยอดรวม,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 15 - 19 ปี",3.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 20 - 24 ปี",5.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 25 - 29 ปี",2.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 30 - 34 ปี",1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 35 - 39 ปี",.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 40 - 49 ปี",.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 50 - 59 ปี",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 60 ปีขึ้นไป",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,รวม,ยอดรวม,1.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,รวม,"- 15 - 19 ปี",7.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,รวม,"- 20 - 24 ปี",5.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,รวม,"- 25 - 29 ปี",1.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,รวม,"- 30 - 34 ปี",1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,รวม,"- 35 - 39 ปี",.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,รวม,"- 40 - 49 ปี",.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,รวม,"- 50 - 59 ปี",.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,รวม,"- 60 ปีขึ้นไป",.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,ชาย,ยอดรวม,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,ชาย,"- 15 - 19 ปี",6.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,ชาย,"- 20 - 24 ปี",4.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,ชาย,"- 25 - 29 ปี",1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,ชาย,"- 30 - 34 ปี",1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,ชาย,"- 35 - 39 ปี",.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,ชาย,"- 40 - 49 ปี",.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,ชาย,"- 50 - 59 ปี",.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,ชาย,"- 60 ปีขึ้นไป",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,หญิง,ยอดรวม,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,หญิง,"- 15 - 19 ปี",8.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,หญิง,"- 20 - 24 ปี",7.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,หญิง,"- 25 - 29 ปี",1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,หญิง,"- 30 - 34 ปี",1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,หญิง,"- 35 - 39 ปี",.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,หญิง,"- 40 - 49 ปี",.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,หญิง,"- 50 - 59 ปี",.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคกลาง,หญิง,"- 60 ปีขึ้นไป",.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,รวม,ยอดรวม,.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,รวม,"- 15 - 19 ปี",6.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,รวม,"- 20 - 24 ปี",3.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,รวม,"- 25 - 29 ปี",2.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,รวม,"- 30 - 34 ปี",1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,รวม,"- 35 - 39 ปี",.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,รวม,"- 40 - 49 ปี",.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,รวม,"- 50 - 59 ปี",.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,รวม,"- 60 ปีขึ้นไป",.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,ชาย,ยอดรวม,1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 15 - 19 ปี",4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 20 - 24 ปี",3.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 25 - 29 ปี",2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 30 - 34 ปี",1.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 35 - 39 ปี",.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 40 - 49 ปี",.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 50 - 59 ปี",.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 60 ปีขึ้นไป",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,หญิง,ยอดรวม,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 15 - 19 ปี",11.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
