﻿YEAR,ACTIVITY,AGE_GROUP,ACTIVITY_USED,UNIT,SOURCE
2562,"28) มีส่วนร่วมในการโหวต/ร้องเรียนประเด็นบ้านเมืองหรือการเมือง   (ระดับประเทศ/ท้องถิ่น)","07) 30 - 34",71.35,พันคน,สำนักงานสถิติแห่งชาติ
2562,"28) มีส่วนร่วมในการโหวต/ร้องเรียนประเด็นบ้านเมืองหรือการเมือง   (ระดับประเทศ/ท้องถิ่น)","08) 35 - 39",70.34,พันคน,สำนักงานสถิติแห่งชาติ
2562,"28) มีส่วนร่วมในการโหวต/ร้องเรียนประเด็นบ้านเมืองหรือการเมือง   (ระดับประเทศ/ท้องถิ่น)","09) 40 - 49",108.81,พันคน,สำนักงานสถิติแห่งชาติ
2562,"28) มีส่วนร่วมในการโหวต/ร้องเรียนประเด็นบ้านเมืองหรือการเมือง   (ระดับประเทศ/ท้องถิ่น)","10) 50 - 59",70.09,พันคน,สำนักงานสถิติแห่งชาติ
2562,"28) มีส่วนร่วมในการโหวต/ร้องเรียนประเด็นบ้านเมืองหรือการเมือง   (ระดับประเทศ/ท้องถิ่น)","11) 60 ปีขึ้นไป",34.84,พันคน,สำนักงานสถิติแห่งชาติ
2562,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น","02) 6 - 9",3.25,พันคน,สำนักงานสถิติแห่งชาติ
2562,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น","03) 10 - 14",26.43,พันคน,สำนักงานสถิติแห่งชาติ
2562,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น","04) 15 - 19",112.66,พันคน,สำนักงานสถิติแห่งชาติ
2562,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น","05) 20 - 24",115.22,พันคน,สำนักงานสถิติแห่งชาติ
2562,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น","06) 25 - 29",107.97,พันคน,สำนักงานสถิติแห่งชาติ
2562,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น","07) 30 - 34",116.07,พันคน,สำนักงานสถิติแห่งชาติ
2562,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น","08) 35 - 39",102.02,พันคน,สำนักงานสถิติแห่งชาติ
2562,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น","09) 40 - 49",173.94,พันคน,สำนักงานสถิติแห่งชาติ
2562,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น","10) 50 - 59",84.27,พันคน,สำนักงานสถิติแห่งชาติ
2562,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น","11) 60 ปีขึ้นไป",31.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"01) รับ-ส่งอีเมล","01. 06-09 ปี",235.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"01) รับ-ส่งอีเมล","02. 10-14 ปี",1326.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"01) รับ-ส่งอีเมล","03. 15-19 ปี",2734.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"01) รับ-ส่งอีเมล","05. 20-24 ปี",2062.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"01) รับ-ส่งอีเมล","06. 25-29 ปี",2020.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"01) รับ-ส่งอีเมล","07. 30-34 ปี",1859.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"01) รับ-ส่งอีเมล","08. 35-39 ปี",1792.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"01) รับ-ส่งอีเมล","09. 40-49 ปี",2907.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"01) รับ-ส่งอีเมล","10. 50-59 ปี",1777.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"01) รับ-ส่งอีเมล","11. 60 ปีขึ้นไป",646.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น","01. 06-09 ปี",1246.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น","02. 10-14 ปี",2972.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น","03. 15-19 ปี",4154.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น","05. 20-24 ปี",4563.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น","06. 25-29 ปี",4653.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น","07. 30-34 ปี",4277.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น","08. 35-39 ปี",4281.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น","09. 40-49 ปี",8617.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น","10. 50-59 ปี",6635.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น","11. 60 ปีขึ้นไป",3788.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น","01. 06-09 ปี",1156.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น","02. 10-14 ปี",2988.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น","03. 15-19 ปี",4215.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น","05. 20-24 ปี",4661.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น","06. 25-29 ปี",4758.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น","07. 30-34 ปี",4385.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น","08. 35-39 ปี",4353.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น","09. 40-49 ปี",8791.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น","10. 50-59 ปี",6734.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น","11. 60 ปีขึ้นไป",3678.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น","01. 06-09 ปี",271.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น","02. 10-14 ปี",868.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น","03. 15-19 ปี",1711.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น","05. 20-24 ปี",1748.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น","06. 25-29 ปี",1717.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น","07. 30-34 ปี",1483.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น","08. 35-39 ปี",1433.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น","09. 40-49 ปี",2612.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น","10. 50-59 ปี",1801.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น","11. 60 ปีขึ้นไป",789.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น","01. 06-09 ปี",556.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น","02. 10-14 ปี",1612.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น","03. 15-19 ปี",2743.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น","05. 20-24 ปี",2892.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น","06. 25-29 ปี",2859.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น","07. 30-34 ปี",2554.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น","08. 35-39 ปี",2499.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น","09. 40-49 ปี",4606.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น","10. 50-59 ปี",3011.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น","11. 60 ปีขึ้นไป",1281.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","01. 06-09 ปี",2017.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","02. 10-14 ปี",3033.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","03. 15-19 ปี",3838.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","05. 20-24 ปี",4095.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","06. 25-29 ปี",4025.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","07. 30-34 ปี",3585.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","08. 35-39 ปี",3501.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","09. 40-49 ปี",6509.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","10. 50-59 ปี",4364.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","11. 60 ปีขึ้นไป",1928.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","01. 06-09 ปี",470.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","02. 10-14 ปี",1585.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","03. 15-19 ปี",2847.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","05. 20-24 ปี",3026.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","06. 25-29 ปี",3024.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","07. 30-34 ปี",2719.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","08. 35-39 ปี",2650.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","09. 40-49 ปี",4617.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","10. 50-59 ปี",2878.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน","11. 60 ปีขึ้นไป",1203.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book","01. 06-09 ปี",117.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book","02. 10-14 ปี",687.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book","03. 15-19 ปี",1752.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book","05. 20-24 ปี",1887.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book","06. 25-29 ปี",1743.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book","07. 30-34 ปี",1615.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book","08. 35-39 ปี",1551.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book","09. 40-49 ปี",2999.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book","10. 50-59 ปี",2169.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book","11. 60 ปีขึ้นไป",1020.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","01. 06-09 ปี",156.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","02. 10-14 ปี",514.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","03. 15-19 ปี",1111.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","05. 20-24 ปี",1173.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","06. 25-29 ปี",1228.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","07. 30-34 ปี",1074.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","08. 35-39 ปี",1007.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","09. 40-49 ปี",1845.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","10. 50-59 ปี",1162.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"09) ฟังวิทยุผ่านอินเทอร์เน็ต","11. 60 ปีขึ้นไป",539.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"10) ดูทีวีผ่านอินเทอร์เน็ต","01. 06-09 ปี",812.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"10) ดูทีวีผ่านอินเทอร์เน็ต","02. 10-14 ปี",1567.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"10) ดูทีวีผ่านอินเทอร์เน็ต","03. 15-19 ปี",2627.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"10) ดูทีวีผ่านอินเทอร์เน็ต","05. 20-24 ปี",2838.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"10) ดูทีวีผ่านอินเทอร์เน็ต","06. 25-29 ปี",2873.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"10) ดูทีวีผ่านอินเทอร์เน็ต","07. 30-34 ปี",2484.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"10) ดูทีวีผ่านอินเทอร์เน็ต","08. 35-39 ปี",2427.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"10) ดูทีวีผ่านอินเทอร์เน็ต","09. 40-49 ปี",4471.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"10) ดูทีวีผ่านอินเทอร์เน็ต","10. 50-59 ปี",2898.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"10) ดูทีวีผ่านอินเทอร์เน็ต","11. 60 ปีขึ้นไป",1368.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","01. 06-09 ปี",122.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","02. 10-14 ปี",730.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","03. 15-19 ปี",2306.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","05. 20-24 ปี",2741.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","06. 25-29 ปี",2872.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","07. 30-34 ปี",2605.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","08. 35-39 ปี",2529.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","09. 40-49 ปี",4437.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","10. 50-59 ปี",2861.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ","11. 60 ปีขึ้นไป",1240.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","01. 06-09 ปี",13.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","02. 10-14 ปี",236.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","03. 15-19 ปี",2102.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","05. 20-24 ปี",2979.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","06. 25-29 ปี",3140.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","07. 30-34 ปี",2807.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","08. 35-39 ปี",2699.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","09. 40-49 ปี",4398.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","10. 50-59 ปี",2364.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์","11. 60 ปีขึ้นไป",851.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","01. 06-09 ปี",6.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","02. 10-14 ปี",23.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","03. 15-19 ปี",229.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","05. 20-24 ปี",543.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว","06. 25-29 ปี",767.40,พันคน,สำนักงานสถิติแห่งชาติ
