﻿YEAR,QUARTER,LAVEL_EDUCATIONAL,SEX,VALUE,UNIT,SOURCE
2566,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",ชาย,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",ชาย,1.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",ชาย,1.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,3.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","13. การศึกษาอื่น ๆ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","14. ไม่ทราบ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ยอดรวม,หญิง,.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","1. ไม่มีการศึกษา",หญิง,.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",หญิง,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","3. ประถมศึกษา",หญิง,.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",หญิง,.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",หญิง,1.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",หญิง,1.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,1.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","13. การศึกษาอื่น ๆ",หญิง,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4","14. ไม่ทราบ",หญิง,.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
