﻿year,region,province,sex,age_group,value,unit,source
2557,ภาคเหนือ,"        อุตรดิตถ์",ชาย,รวม,42218.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุตรดิตถ์",ชาย,"60-69 ปี",24288.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุตรดิตถ์",ชาย,"70-79 ปี",12619.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุตรดิตถ์",ชาย,"80 ปีขี้นไป",5311.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุตรดิตถ์",หญิง,รวม,50611.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุตรดิตถ์",หญิง,"60-69 ปี",26917.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุตรดิตถ์",หญิง,"70-79 ปี",15577.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุตรดิตถ์",หญิง,"80 ปีขี้นไป",8117.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",รวม,รวม,62209.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",รวม,"60-69 ปี",34712.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",รวม,"70-79 ปี",18302.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",รวม,"80 ปีขี้นไป",9195.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",ชาย,รวม,27957.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",ชาย,"60-69 ปี",16320.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",ชาย,"70-79 ปี",8180.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",ชาย,"80 ปีขี้นไป",3457.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",หญิง,รวม,34252.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",หญิง,"60-69 ปี",18392.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",หญิง,"70-79 ปี",10122.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"        อุทัยธานี",หญิง,"80 ปีขี้นไป",5738.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,3192932.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,"60-69 ปี",1834776.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,"70-79 ปี",958111.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,"80 ปีขี้นไป",400045.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,รวม,1454036.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,"60-69 ปี",869933.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,"70-79 ปี",425627.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,"80 ปีขี้นไป",158476.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,รวม,1738896.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,"60-69 ปี",964843.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,"70-79 ปี",532484.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,"80 ปีขี้นไป",241569.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",รวม,รวม,139377.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",รวม,"60-69 ปี",85059.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",รวม,"70-79 ปี",39235.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",รวม,"80 ปีขี้นไป",15083.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",ชาย,รวม,63180.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",ชาย,"60-69 ปี",40171.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",ชาย,"70-79 ปี",17027.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",ชาย,"80 ปีขี้นไป",5982.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",หญิง,รวม,76197.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",หญิง,"60-69 ปี",44888.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",หญิง,"70-79 ปี",22208.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        กาฬสินธุ์",หญิง,"80 ปีขี้นไป",9101.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",รวม,รวม,292217.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",รวม,"60-69 ปี",173465.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",รวม,"70-79 ปี",84859.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",รวม,"80 ปีขี้นไป",33893.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",ชาย,รวม,133524.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",ชาย,"60-69 ปี",82223.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",ชาย,"70-79 ปี",37790.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",ชาย,"80 ปีขี้นไป",13511.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",หญิง,รวม,158693.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",หญิง,"60-69 ปี",91242.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",หญิง,"70-79 ปี",47069.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ขอนแก่น",หญิง,"80 ปีขี้นไป",20382.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",รวม,รวม,184387.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",รวม,"60-69 ปี",103825.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",รวม,"70-79 ปี",57353.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",รวม,"80 ปีขี้นไป",23209.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",ชาย,รวม,84440.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",ชาย,"60-69 ปี",49481.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",ชาย,"70-79 ปี",25892.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",ชาย,"80 ปีขี้นไป",9067.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",หญิง,รวม,99947.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",หญิง,"60-69 ปี",54344.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",หญิง,"70-79 ปี",31461.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ชัยภูมิ",หญิง,"80 ปีขี้นไป",14142.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",รวม,รวม,90102.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",รวม,"60-69 ปี",53178.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",รวม,"70-79 ปี",25619.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",รวม,"80 ปีขี้นไป",11305.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",ชาย,รวม,40228.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",ชาย,"60-69 ปี",24747.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",ชาย,"70-79 ปี",10889.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",ชาย,"80 ปีขี้นไป",4592.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",หญิง,รวม,49874.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",หญิง,"60-69 ปี",28431.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",หญิง,"70-79 ปี",14730.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครพนม",หญิง,"80 ปีขี้นไป",6713.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",รวม,รวม,423934.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",รวม,"60-69 ปี",225199.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",รวม,"70-79 ปี",136333.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",รวม,"80 ปีขี้นไป",62402.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",ชาย,รวม,192976.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",ชาย,"60-69 ปี",107037.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",ชาย,"70-79 ปี",61944.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",ชาย,"80 ปีขี้นไป",23995.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",หญิง,รวม,230958.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",หญิง,"60-69 ปี",118162.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",หญิง,"70-79 ปี",74389.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        นครราชสีมา",หญิง,"80 ปีขี้นไป",38407.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",รวม,รวม,54519.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",รวม,"60-69 ปี",31582.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",รวม,"70-79 ปี",16036.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",รวม,"80 ปีขี้นไป",6901.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",ชาย,รวม,25801.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",ชาย,"60-69 ปี",15495.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",ชาย,"70-79 ปี",7337.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",ชาย,"80 ปีขี้นไป",2969.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",หญิง,รวม,28718.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",หญิง,"60-69 ปี",16087.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",หญิง,"70-79 ปี",8699.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บึงกาฬ",หญิง,"80 ปีขี้นไป",3932.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",รวม,รวม,228544.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",รวม,"60-69 ปี",126410.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",รวม,"70-79 ปี",71014.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",รวม,"80 ปีขี้นไป",31120.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",ชาย,รวม,104179.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",ชาย,"60-69 ปี",60182.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",ชาย,"70-79 ปี",31846.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",ชาย,"80 ปีขี้นไป",12151.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",หญิง,รวม,124365.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",หญิง,"60-69 ปี",66228.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",หญิง,"70-79 ปี",39168.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        บุรีรัมย์",หญิง,"80 ปีขี้นไป",18969.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",รวม,รวม,145621.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",รวม,"60-69 ปี",91123.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",รวม,"70-79 ปี",40423.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",รวม,"80 ปีขี้นไป",14075.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",ชาย,รวม,64853.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",ชาย,"60-69 ปี",42555.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",ชาย,"70-79 ปี",17184.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",ชาย,"80 ปีขี้นไป",5114.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",หญิง,รวม,80768.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",หญิง,"60-69 ปี",48568.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",หญิง,"70-79 ปี",23239.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มหาสารคาม",หญิง,"80 ปีขี้นไป",8961.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",รวม,รวม,52601.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",รวม,"60-69 ปี",29842.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",รวม,"70-79 ปี",15877.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",รวม,"80 ปีขี้นไป",6882.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",ชาย,รวม,24572.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",ชาย,"60-69 ปี",14513.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",ชาย,"70-79 ปี",7080.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",ชาย,"80 ปีขี้นไป",2979.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",หญิง,รวม,28029.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",หญิง,"60-69 ปี",15329.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",หญิง,"70-79 ปี",8797.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        มุกดาหาร",หญิง,"80 ปีขี้นไป",3903.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",รวม,รวม,91835.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",รวม,"60-69 ปี",53294.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",รวม,"70-79 ปี",27747.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",รวม,"80 ปีขี้นไป",10794.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",ชาย,รวม,41422.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",ชาย,"60-69 ปี",25311.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",ชาย,"70-79 ปี",12070.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",ชาย,"80 ปีขี้นไป",4041.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",หญิง,รวม,50413.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",หญิง,"60-69 ปี",27983.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",หญิง,"70-79 ปี",15677.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ยโสธร",หญิง,"80 ปีขี้นไป",6753.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",รวม,รวม,205115.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",รวม,"60-69 ปี",124512.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",รวม,"70-79 ปี",59122.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",รวม,"80 ปีขี้นไป",21481.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",ชาย,รวม,91922.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",ชาย,"60-69 ปี",58569.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",ชาย,"70-79 ปี",25331.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",ชาย,"80 ปีขี้นไป",8022.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",หญิง,รวม,113193.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",หญิง,"60-69 ปี",65943.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",หญิง,"70-79 ปี",33791.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ร้อยเอ็ด",หญิง,"80 ปีขี้นไป",13459.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",รวม,รวม,91685.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",รวม,"60-69 ปี",51066.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",รวม,"70-79 ปี",27335.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",รวม,"80 ปีขี้นไป",13284.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",ชาย,รวม,44604.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",ชาย,"60-69 ปี",25634.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",ชาย,"70-79 ปี",13002.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",ชาย,"80 ปีขี้นไป",5968.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",หญิง,รวม,47081.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",หญิง,"60-69 ปี",25432.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",หญิง,"70-79 ปี",14333.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        เลย",หญิง,"80 ปีขี้นไป",7316.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",รวม,รวม,186667.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",รวม,"60-69 ปี",106652.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",รวม,"70-79 ปี",56693.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",รวม,"80 ปีขี้นไป",23322.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",ชาย,รวม,83172.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",ชาย,"60-69 ปี",49816.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",ชาย,"70-79 ปี",24494.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",ชาย,"80 ปีขี้นไป",8862.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",หญิง,รวม,103495.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",หญิง,"60-69 ปี",56836.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",หญิง,"70-79 ปี",32199.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        ศรีสะเกษ",หญิง,"80 ปีขี้นไป",14460.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"        สกลนคร",รวม,รวม,136574.00,คน,สำนักงานสถิติแห่งชาติ
