﻿year,region,province,sex,value,unit,source
2564,เหนือ,พะเยา,หญิง,.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,เชียงราย,ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,เชียงราย,หญิง,.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,แม่ฮ่องสอน,ชาย,.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,แม่ฮ่องสอน,หญิง,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,นครสวรรค์,ชาย,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,นครสวรรค์,หญิง,.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,อุทัยธานี,ชาย,.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,อุทัยธานี,หญิง,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,กำแพงเพชร,ชาย,.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,กำแพงเพชร,หญิง,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ตาก,ชาย,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ตาก,หญิง,.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,สุโขทัย,ชาย,1.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,สุโขทัย,หญิง,1.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,พิษณุโลก,ชาย,2.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,พิษณุโลก,หญิง,1.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,พิจิตร,ชาย,1.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,พิจิตร,หญิง,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,เพชรบูรณ์,ชาย,.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,เหนือ,เพชรบูรณ์,หญิง,.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,2.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,2.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,2.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,2.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ยโสธร,ชาย,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ยโสธร,หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,2.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,2.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,เลย,ชาย,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,เลย,หญิง,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หนองคาย,ชาย,.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,หนองคาย,หญิง,.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,สกลนคร,ชาย,.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,สกลนคร,หญิง,.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,นครพนม,ชาย,3.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,นครพนม,หญิง,2.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,นครศรีธรรมราช,ชาย,1.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,นครศรีธรรมราช,หญิง,1.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,กระบี่,ชาย,1.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,กระบี่,หญิง,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,พังงา,ชาย,1.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,พังงา,หญิง,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ภูเก็ต,ชาย,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ภูเก็ต,หญิง,1.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,สุราษฎร์ธานี,ชาย,.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,สุราษฎร์ธานี,หญิง,.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ระนอง,ชาย,2.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ระนอง,หญิง,2.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชุมพร,ชาย,1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ชุมพร,หญิง,1.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,สงขลา,ชาย,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,สงขลา,หญิง,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,สตูล,ชาย,1.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,สตูล,หญิง,1.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ตรัง,ชาย,1.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ตรัง,หญิง,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,พัทลุง,ชาย,.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,พัทลุง,หญิง,.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ปัตตานี,ชาย,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ปัตตานี,หญิง,.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ยะลา,ชาย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,ยะลา,หญิง,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,นราธิวาส,ชาย,1.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ใต้,นราธิวาส,หญิง,.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สมุทรปราการ,ชาย,3.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สมุทรปราการ,หญิง,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,นนทบุรี,ชาย,.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,นนทบุรี,หญิง,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ปทุมธานี,ชาย,2.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ปทุมธานี,หญิง,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,พระนครศรีอยุธยา,ชาย,1.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,พระนครศรีอยุธยา,หญิง,1.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,อ่างทอง,ชาย,1.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,อ่างทอง,หญิง,1.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ลพบุรี,ชาย,1.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ลพบุรี,หญิง,2.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สิงห์บุรี,ชาย,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สิงห์บุรี,หญิง,.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชัยนาท,ชาย,1.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชัยนาท,หญิง,2.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สระบุรี,ชาย,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สระบุรี,หญิง,1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชลบุรี,ชาย,1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชลบุรี,หญิง,1.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ระยอง,ชาย,1.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ระยอง,หญิง,3.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,จันทบุรี,ชาย,1.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,จันทบุรี,หญิง,.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ตราด,ชาย,3.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ตราด,หญิง,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ฉะเชิงเทรา,ชาย,.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ฉะเชิงเทรา,หญิง,.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ปราจีนบุรี,ชาย,.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ปราจีนบุรี,หญิง,1.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,นครนายก,ชาย,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,นครนายก,หญิง,.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สระแก้ว,ชาย,.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สระแก้ว,หญิง,1.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ราชบุรี,ชาย,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ราชบุรี,หญิง,1.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,กาญจนบุรี,ชาย,1.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,กาญจนบุรี,หญิง,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สุพรรณบุรี,ชาย,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สุพรรณบุรี,หญิง,.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,นครปฐม,ชาย,2.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,นครปฐม,หญิง,2.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สมุทรสาคร,ชาย,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สมุทรสาคร,หญิง,1.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สมุทรสงคราม,ชาย,.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สมุทรสงคราม,หญิง,.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,เพชรบุรี,ชาย,1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,เพชรบุรี,หญิง,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ประจวบคีรีขันธ์,ชาย,.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ประจวบคีรีขันธ์,หญิง,.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,เชียงใหม่,ชาย,.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,เชียงใหม่,หญิง,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ลำพูน,ชาย,.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ลำพูน,หญิง,1.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ลำปาง,ชาย,.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ลำปาง,หญิง,1.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,อุตรดิตถ์,ชาย,.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,อุตรดิตถ์,หญิง,.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,แพร่,ชาย,2.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,แพร่,หญิง,1.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,น่าน,ชาย,.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,น่าน,หญิง,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,พะเยา,ชาย,.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,พะเยา,หญิง,.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,เชียงราย,ชาย,.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,เชียงราย,หญิง,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,แม่ฮ่องสอน,ชาย,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,แม่ฮ่องสอน,หญิง,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,นครสวรรค์,ชาย,1.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,นครสวรรค์,หญิง,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,อุทัยธานี,ชาย,.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,อุทัยธานี,หญิง,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,กำแพงเพชร,ชาย,1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,กำแพงเพชร,หญิง,2.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ตาก,ชาย,.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ตาก,หญิง,.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,สุโขทัย,ชาย,2.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,สุโขทัย,หญิง,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,พิษณุโลก,ชาย,1.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,พิษณุโลก,หญิง,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,พิจิตร,ชาย,2.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,พิจิตร,หญิง,2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,เพชรบูรณ์,ชาย,2.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,เพชรบูรณ์,หญิง,1.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,1.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,1.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ยโสธร,ชาย,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ยโสธร,หญิง,.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,2.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,2.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,เลย,ชาย,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,เลย,หญิง,.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,หนองคาย,ชาย,1.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,หนองคาย,หญิง,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,สกลนคร,ชาย,.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,สกลนคร,หญิง,.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,นครพนม,ชาย,1.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,นครพนม,หญิง,.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,นครศรีธรรมราช,ชาย,2.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,นครศรีธรรมราช,หญิง,1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,กระบี่,ชาย,1.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,กระบี่,หญิง,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,พังงา,ชาย,1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,พังงา,หญิง,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ภูเก็ต,ชาย,2.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ภูเก็ต,หญิง,1.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,สุราษฎร์ธานี,ชาย,1.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,สุราษฎร์ธานี,หญิง,1.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ระนอง,ชาย,2.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ระนอง,หญิง,2.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ชุมพร,ชาย,2.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ชุมพร,หญิง,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,สงขลา,ชาย,1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,สงขลา,หญิง,1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,สตูล,ชาย,2.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,สตูล,หญิง,2.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ตรัง,ชาย,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ตรัง,หญิง,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,พัทลุง,ชาย,.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,พัทลุง,หญิง,.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ปัตตานี,ชาย,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ปัตตานี,หญิง,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ยะลา,ชาย,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ยะลา,หญิง,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,นราธิวาส,ชาย,.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,นราธิวาส,หญิง,.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กลาง,สมุทรปราการ,ชาย,5.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กลาง,สมุทรปราการ,หญิง,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
