﻿YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_HAVE_FIXED,NUM_NONE_FIXED,NUM_HAVE_COM,NUM_NONE_COM,NUM_HAVE_IN,NUM_NONE_IN,UNIT,SOURCE
2557,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,143813.00,26107.00,117706.00,42300.00,101513.00,128837.00,107001.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","54) แพร่",รวม,143882.00,16075.00,127807.00,49187.00,94695.00,92508.00,101870.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","55) น่าน",รวม,139188.00,8725.00,130463.00,33210.00,105978.00,90336.00,119654.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","56) พะเยา",รวม,143782.00,12677.00,131105.00,45230.00,98552.00,95792.00,118421.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","57) เชียงราย",รวม,357508.00,31665.00,325843.00,101057.00,256451.00,250340.00,269585.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,64745.00,3741.00,61004.00,11409.00,53336.00,26391.00,55308.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","60) นครสวรรค์",รวม,318886.00,34541.00,284345.00,89827.00,229059.00,270257.00,229205.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","61) อุทัยธานี",รวม,95128.00,7836.00,87292.00,18745.00,76383.00,86657.00,74619.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,237428.00,7433.00,229995.00,63249.00,174179.00,206774.00,195217.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","63) ตาก",รวม,156022.00,11488.00,144534.00,49279.00,106743.00,143145.00,107363.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","64) สุโขทัย",รวม,201102.00,18159.00,182943.00,58585.00,142517.00,196836.00,145312.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","65) พิษณุโลก",รวม,308196.00,33440.00,274756.00,113090.00,195106.00,294585.00,181999.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","66) พิจิตร",รวม,175128.00,16659.00,158469.00,52389.00,122739.00,96638.00,138807.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,282568.00,10633.00,271935.00,66450.00,216118.00,229356.00,220861.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,753471.00,42285.00,711186.00,226925.00,526546.00,577572.00,520763.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,348856.00,10810.00,338046.00,78102.00,270754.00,189081.00,278676.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,342222.00,14905.00,327317.00,96042.00,246180.00,252675.00,242686.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,287895.00,7636.00,280259.00,67435.00,220460.00,158548.00,234411.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,492352.00,20344.00,472008.00,141084.00,351268.00,423256.00,365764.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,146157.00,8055.00,138102.00,28561.00,117596.00,139058.00,126536.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,289845.00,21575.00,268270.00,69774.00,220071.00,194624.00,234331.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80648.00,2287.00,78361.00,20598.00,60050.00,74620.00,66009.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,308226.00,8821.00,299405.00,47066.00,261160.00,126327.00,181899.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,480164.00,11376.00,468788.00,106074.00,374090.00,251794.00,228370.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,145524.00,1394.00,144130.00,17048.00,128476.00,62106.00,83418.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,300659.00,35095.00,265564.00,65153.00,235506.00,147142.00,153517.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,79363.00,1088.00,78275.00,15116.00,64247.00,38037.00,41326.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,93006.00,9725.00,83281.00,16925.00,76081.00,41392.00,51614.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,127258.00,4647.00,122611.00,30948.00,96310.00,65065.00,62193.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,570953.00,26595.00,544358.00,152302.00,418651.00,296204.00,274749.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,354735.00,19918.00,334817.00,80701.00,274034.00,201125.00,153610.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,150095.00,4771.00,145324.00,26978.00,123117.00,57741.00,92354.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,128298.00,7796.00,120502.00,21068.00,107230.00,56627.00,71671.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,254466.00,9912.00,244554.00,54137.00,200329.00,127242.00,127224.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,322330.00,11596.00,310734.00,66648.00,255682.00,126637.00,195693.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,230770.00,6344.00,224426.00,35606.00,195164.00,109941.00,120829.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,275163.00,37385.00,237778.00,35446.00,239717.00,88857.00,186306.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,162738.00,3604.00,159134.00,32668.00,130070.00,62705.00,100033.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,102103.00,1597.00,100506.00,16631.00,85472.00,43483.00,58620.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,446343.00,26877.00,419466.00,113083.00,333260.00,275562.00,170781.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","81) กระบี่",รวม,107831.00,6576.00,101255.00,31461.00,76370.00,75736.00,32095.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","82) พังงา",รวม,81686.00,6125.00,75561.00,17144.00,64542.00,47921.00,33765.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","83) ภูเก็ต",รวม,176363.00,18279.00,158084.00,60697.00,115666.00,145937.00,30426.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,326841.00,24851.00,301990.00,66818.00,260023.00,192682.00,134159.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","85) ระนอง",รวม,80579.00,4406.00,76173.00,15124.00,65455.00,38786.00,41793.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","86) ชุมพร",รวม,156617.00,10205.00,146412.00,39386.00,117231.00,87981.00,68636.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","90) สงขลา",รวม,498321.00,49481.00,448840.00,174699.00,323622.00,340806.00,157515.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","91) สตูล",รวม,74449.00,5831.00,68618.00,20734.00,53715.00,45352.00,29096.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","92) ตรัง",รวม,182105.00,10615.00,171490.00,43040.00,139065.00,111545.00,70560.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","93) พัทลุง",รวม,160871.00,7996.00,152875.00,36475.00,124396.00,87852.00,73019.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","94) ปัตตานี",รวม,158384.00,7838.00,150546.00,27935.00,130449.00,80128.00,78256.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","95) ยะลา",รวม,118793.00,17285.00,101508.00,28438.00,90355.00,59299.00,59494.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","96) นราธิวาส",รวม,165387.00,7279.00,158108.00,17675.00,147712.00,57170.00,108217.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2747645.00,901296.00,1846349.00,1225885.00,1521760.00,2247595.00,500050.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","11) สมุทรปราการ",รวม,782003.00,133088.00,648915.00,239857.00,542146.00,598984.00,183019.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","12) นนทบุรี",รวม,557752.00,147838.00,409914.00,224161.00,333591.00,442165.00,115587.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","13) ปทุมธานี",รวม,551779.00,108318.00,443461.00,195948.00,355831.00,458770.00,93009.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,256856.00,9072.00,247784.00,69575.00,187281.00,203677.00,53179.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","15) อ่างทอง",รวม,84971.00,4403.00,80568.00,16766.00,68205.00,53126.00,31845.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","16) ลพบุรี",รวม,244372.00,7854.00,236518.00,39958.00,204414.00,140689.00,103683.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67830.00,2042.00,65788.00,18239.00,49591.00,42149.00,25681.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","18) ชัยนาท",รวม,105088.00,4660.00,100428.00,20359.00,84729.00,56665.00,48423.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","19) สระบุรี",รวม,223726.00,16375.00,207351.00,60872.00,162854.00,168357.00,55369.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","20) ชลบุรี",รวม,593514.00,19438.00,574076.00,98811.00,494703.00,474832.00,118682.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","21) ระยอง",รวม,312591.00,16405.00,296186.00,67169.00,245422.00,244971.00,67620.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","22) จันทบุรี",รวม,174392.00,5354.00,169038.00,51467.00,122925.00,114553.00,59839.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","23) ตราด",รวม,94561.00,3377.00,91184.00,18393.00,76168.00,61773.00,32788.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,244050.00,7242.00,236808.00,34834.00,209216.00,161384.00,82666.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,202950.00,4650.00,198300.00,28835.00,174115.00,123892.00,79058.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","26) นครนายก",รวม,90263.00,6253.00,84010.00,15501.00,74762.00,53128.00,37135.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","27) สระแก้ว",รวม,191898.00,1739.00,190159.00,33886.00,158012.00,110365.00,81533.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","70) ราชบุรี",รวม,248449.00,16763.00,231686.00,53603.00,194846.00,159219.00,89230.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","86) ชุมพร",รวม,161819.00,21116.00,140703.00,35348.00,126471.00,99084.00,62735.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","90) สงขลา",รวม,459520.00,29542.00,429978.00,114690.00,344830.00,338611.00,120909.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","91) สตูล",รวม,77454.00,3605.00,73849.00,19166.00,58288.00,52813.00,24641.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","92) ตรัง",รวม,190308.00,9205.00,181103.00,32929.00,157379.00,126686.00,63622.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","93) พัทลุง",รวม,163712.00,4721.00,158991.00,22112.00,141600.00,90812.00,72900.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","94) ปัตตานี",รวม,153151.00,5341.00,147810.00,29846.00,123305.00,89733.00,63418.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","95) ยะลา",รวม,126946.00,16607.00,110339.00,26810.00,100136.00,74269.00,52677.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","96) นราธิวาส",รวม,163813.00,3978.00,159835.00,18415.00,145398.00,75004.00,88809.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2692366.00,637351.00,2055015.00,1148844.00,1543522.00,2295239.00,397127.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","11) สมุทรปราการ",รวม,728071.00,117919.00,610152.00,177656.00,550415.00,614510.00,113561.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","12) นนทบุรี",รวม,537417.00,116875.00,420542.00,190036.00,347382.00,454424.00,82993.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","13) ปทุมธานี",รวม,503753.00,49897.00,453856.00,177965.00,325788.00,448933.00,54820.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,263592.00,8526.00,255066.00,61947.00,201646.00,217480.00,46112.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","15) อ่างทอง",รวม,75120.00,1708.00,73412.00,14671.00,60449.00,52094.00,23026.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","16) ลพบุรี",รวม,223086.00,4911.00,218175.00,30015.00,193071.00,141460.00,81627.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","17) สิงห์บุรี",รวม,60606.00,533.00,60073.00,15179.00,45427.00,42409.00,18197.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","18) ชัยนาท",รวม,95267.00,3138.00,92130.00,19128.00,76139.00,59843.00,35424.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","19) สระบุรี",รวม,215581.00,8545.00,207036.00,46049.00,169532.00,174511.00,41071.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","20) ชลบุรี",รวม,600502.00,2884.00,597617.00,80585.00,519916.00,503415.00,97086.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","21) ระยอง",รวม,309468.00,12581.00,296887.00,55027.00,254441.00,255810.00,53658.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","22) จันทบุรี",รวม,163906.00,7103.00,156803.00,41714.00,122192.00,121835.00,42071.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","23) ตราด",รวม,91290.00,2877.00,88413.00,14782.00,76507.00,70248.00,21042.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,236099.00,3202.00,232897.00,32248.00,203850.00,171463.00,64635.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,198399.00,8461.00,189939.00,27966.00,170433.00,144647.00,53752.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","26) นครนายก",รวม,79130.00,1529.00,77601.00,13721.00,65409.00,53582.00,25548.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","27) สระแก้ว",รวม,175074.00,2813.00,172262.00,27158.00,147917.00,107790.00,67285.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","70) ราชบุรี",รวม,224793.00,12189.00,212604.00,52608.00,172186.00,172553.00,52240.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","71) กาญจนบุรี",รวม,208134.00,5583.00,202552.00,31516.00,176619.00,126468.00,81667.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,245921.00,6498.00,239423.00,35620.00,210301.00,142069.00,103852.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","73) นครปฐม",รวม,315165.00,7934.00,307231.00,75345.00,239821.00,234132.00,81033.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","74) สมุทรสาคร",รวม,306025.00,18086.00,287938.00,52980.00,253044.00,225048.00,80977.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,56019.00,3013.00,53006.00,11621.00,44397.00,40786.00,15233.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","76) เพชรบุรี",รวม,137469.00,8737.00,128732.00,27630.00,109839.00,100962.00,36506.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,137828.00,4859.00,132969.00,27886.00,109942.00,98910.00,38918.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","50) เชียงใหม่",รวม,531344.00,9587.00,521757.00,141445.00,389899.00,341060.00,190284.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","51) ลำพูน",รวม,125352.00,2922.00,122430.00,24074.00,101277.00,82009.00,43343.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","52) ลำปาง",รวม,235432.00,11878.00,223554.00,65679.00,169753.00,150568.00,84864.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,129607.00,4514.00,125093.00,31794.00,97813.00,85152.00,44455.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","54) แพร่",รวม,129003.00,4768.00,124235.00,32699.00,96304.00,80435.00,48568.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","55) น่าน",รวม,125690.00,5482.00,120208.00,22487.00,103203.00,79555.00,46135.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","56) พะเยา",รวม,138085.00,3487.00,134598.00,28825.00,109260.00,86336.00,51749.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","57) เชียงราย",รวม,341679.00,4809.00,336871.00,56098.00,285582.00,184296.00,157383.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,52038.00,1306.00,50732.00,9887.00,42151.00,29310.00,22728.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","60) นครสวรรค์",รวม,297428.00,26814.00,270614.00,61065.00,236363.00,191506.00,105922.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","61) อุทัยธานี",รวม,85669.00,1931.00,83738.00,10169.00,75500.00,56922.00,28746.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,229149.00,4995.00,224154.00,35792.00,193357.00,145698.00,83451.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","63) ตาก",รวม,126008.00,1280.00,124727.00,26010.00,99998.00,83658.00,42349.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","64) สุโขทัย",รวม,185261.00,9248.00,176012.00,44761.00,140499.00,126000.00,59260.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","65) พิษณุโลก",รวม,277272.00,6622.00,270650.00,66149.00,211123.00,208944.00,68329.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","66) พิจิตร",รวม,160548.00,10357.00,150191.00,30432.00,130117.00,96859.00,63689.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,269624.00,13815.00,255808.00,44650.00,224974.00,175616.00,94007.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,630163.00,8732.00,621431.00,154624.00,475539.00,446968.00,183195.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,228.32,33.98,194.34,14.84,213.48,164.89,63.43,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","26) นครนายก",รวม,97.22,1.94,95.28,8.85,88.37,72.81,24.41,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","27) สระแก้ว",รวม,201.70,4.28,197.42,23.22,178.48,138.26,63.45,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","70) ราชบุรี",รวม,252.18,11.96,240.22,41.73,210.45,206.64,45.53,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","71) กาญจนบุรี",รวม,249.26,18.40,230.87,23.34,225.92,173.99,75.27,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,274.62,7.01,267.61,25.48,249.14,164.75,109.87,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","73) นครปฐม",รวม,370.52,12.60,357.91,51.25,319.26,262.82,107.69,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","74) สมุทรสาคร",รวม,366.73,21.42,345.31,30.24,336.49,273.05,93.68,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,60.95,2.34,58.61,8.01,52.95,45.25,15.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","76) เพชรบุรี",รวม,152.73,3.84,148.89,17.19,135.54,120.00,32.72,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154.43,5.95,148.49,19.25,135.18,114.47,39.97,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","50) เชียงใหม่",รวม,578.35,22.79,555.56,124.01,454.34,386.99,191.36,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","51) ลำพูน",รวม,145.19,16.05,129.15,19.71,125.49,92.36,52.83,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","52) ลำปาง",รวม,274.78,8.48,266.30,28.01,246.77,172.39,102.39,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,144.17,2.40,141.76,22.29,121.87,98.28,45.88,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","54) แพร่",รวม,153.82,3.71,150.12,26.25,127.57,110.84,42.98,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","55) น่าน",รวม,149.13,1.11,148.01,17.42,131.70,106.76,42.37,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","56) พะเยา",รวม,157.33,1.93,155.41,16.80,140.53,94.25,63.09,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","57) เชียงราย",รวม,380.84,38.54,342.30,51.39,329.45,227.11,153.73,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,66.34,1.74,64.60,6.50,59.85,33.34,33.01,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","60) นครสวรรค์",รวม,325.39,38.76,286.63,25.86,299.54,208.38,117.02,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","61) อุทัยธานี",รวม,99.73,4.06,95.67,7.28,92.45,66.69,33.04,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,243.81,2.15,241.65,23.80,220.00,163.26,80.54,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
