﻿DATASET_NAME,SECTOR,UPDATED,FREQUENCY,TIME_PERIOD_START,TIME_PERIOD_END,OBS_VALUE,DATAFLOW_ID,LINK_URL
ชุดข้อมูลดัชนีราคาผู้บริโภคทั่วไป,การค้าและราคา,24/02/2567,รายปี,2549,2565,132999,DF_14TRD_CPI_NEW,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การค้าและราคา%2314TRD%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&df[ds]=ds-stathub-release&df[id]=DF_14TRD_CPI_NEW&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=CPI_2562..._T..A&ly[rw]=COMMOD_CPI&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลดัชนีราคาผู้บริโภคผู้มีรายได้น้อย,การค้าและราคา,24/02/2567,รายปี,2549,2565,361669,DF_14TRD_LPI,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การค้าและราคา%2314TRD%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&df[ds]=ds-stathub-release&df[id]=DF_14TRD_LPI&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T.._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลดัชนีราคาผู้ผลิตของประเทศ,การค้าและราคา,24/02/2567,รายปี,2549,2565,94536,DF_14TRD_PPI,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การค้าและราคา%2314TRD%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&df[ds]=ds-stathub-release&df[id]=DF_14TRD_PPI&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.....A&ly[rw]=PRICE_INDEX%2CCOMMOD_PPI&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลดัชนีราคาผู้บริโภคเขตชนบท,การค้าและราคา,24/02/2567,รายปี,2549,2565,299844,DF_14TRD_RPI,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การค้าและราคา%2314TRD%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&df[ds]=ds-stathub-release&df[id]=DF_14TRD_RPI&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A&ly[cl]=TIME_PERIOD&ly[rw]=PRICE_INDEX%2CAREA&to[TIME_PERIOD]=false
ชุดข้อมูลอุบัติเหตุของการรถไฟแห่งประเทศไทย,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2551,2564,5698,DF_15ACC_RW,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลอุบัติเหตุของการรถไฟแห่งประเทศไทย&df[ds]=ds-stathub-release&df[id]=DF_15ACC_RW&df[ag]=TNSO&df[vs]=1.1&pd=2551%2C&dq=.._T._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลการขนส่งทางอากาศ (ภายในประเทศ),การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2555,2565,21346,DF_15AIR_DOME,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15AIR_DOME&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T....A&ly[cl]=TIME_PERIOD&ly[rw]=AIRPORT%2CAREA%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลการขนส่งทางอากาศ (ระหว่างประเทศ),การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2550,2565,31402,DF_15AIR_INTER,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15AIR_INTER&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T.._T....A&ly[rw]=STAT_TR%2CAREA%2CCWT%2CUNIT&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลการโดยสารรถเมล์ ขสมก.,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2541,2564,315,DF_15BMTA_SER,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15BMTA_SER&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A&ly[rw]=BUS_SER%2CUNIT&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลลักษณะของอุบัติเหตุที่เกิดบนทางพิเศษ,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2557,2564,12124,DF_15CHARA_ACCIDENT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15CHARA_ACCIDENT&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T.._T..A&ly[cl]=TIME_PERIOD&ly[rw]=EXPRESSWAY&to[TIME_PERIOD]=false
ชุดข้อมูลลักษณะผิวทางของกรมทางหลวง,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2543,2564,298,DF_15CLA_DH,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15CLA_DH&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.....A&ly[rw]=CL_DIS_HW%2CCL_ROD_MA&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลการเกิดอุบัติเหตุบนทางหลวง,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2536,2564,707,DF_15DOH_ACCIDENT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15DOH_ACCIDENT&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T._T...A&ly[rw]=HIGHWAY_ACCIDENT%2CUNIT%2CUNIT_MUL&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลรถที่ใช้ทางพิเศษและรายได้จากการเก็บค่าผ่านทาง,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2536,2564,11866,DF_15EXAT_SER,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15EXAT_SER&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T._T._T..A&ly[cl]=TIME_PERIOD&ly[rw]=EXPRESSWAY%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลประเภทรถที่เกิดอุบัติเหตุบนทางพิเศษ,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2536,2564,17012,DF_15EXPRS_ACCIDENT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15EXPRS_ACCIDENT&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T...A&ly[cl]=TIME_PERIOD&ly[rw]=EXPRESSWAY_USE%2CVEH_ACCIDENT&to[TIME_PERIOD]=false
ชุดข้อมูลการบรรทุกสินค้าเหมาคันและผลิตภัณฑ์,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2550,2564,1509,DF_15GOO_CLD,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15GOO_CLD&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.....A&ly[rw]=GOOD_CRR%2CCAR_RAI%2CUNIT&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลประเภทใบอนุญาต,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2555,2565,1041,DF_15LICEN,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15LICEN&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.A..&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลต้นทุนโลจิสติกส์,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2550,2564,180,DF_15LOG_IND,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15LOG_IND&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A&ly[rw]=IDX_LOG%2CIDX_DET&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลวินรถจักรยานยนต์สาธารณะ,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2558,2564,1071,DF_15MOTOR_BIKE,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15MOTOR_BIKE&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...A.&ly[rw]=PUB_MOTOR%2CUNIT&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนผู้โดยสารรถไฟฟ้าใต้ดิน,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2547,2564,228,DF_15MRT_CR,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15MRT_CR&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.A.&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนผู้โดยสารรถไฟ,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2550,2564,26802,DF_15PAS_RAI,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15PAS_RAI&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...._T...A&ly[rw]=TRA_JOU%2CCLA_TRN&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลรายได้จากการโดยรถไฟ,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2550,2564,18636,DF_15REV_RAI,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15REV_RAI&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...._T._T..A&ly[cl]=TIME_PERIOD&ly[rw]=CLA_TRN%2CTRA_JOU&to[TIME_PERIOD]=false
ชุดข้อมูลการบรรทุกสินค้าทางรถไฟ,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2550,2564,17922,DF_15RWY_CRR,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15RWY_CRR&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=..._T._T..A&ly[cl]=TIME_PERIOD&ly[rw]=TYP_RRG%2CAREA%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลอุบัติเหตุการจราจรทางบก,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2538,2564,55718,DF_15SRD_ACC,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15SRD_ACC&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T._T..._T..A&ly[rw]=TRA_ACC%2CUNIT&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลรถยนต์ที่จดทะเบียน,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2542,2564,75530,DF_15VEH_REG,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15VEH_REG&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T._T._T.._T..A&ly[rw]=AREA&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลการขนส่งทางน้ำระหว่างประเทศ,การขนส่งและโลจิสติกส์,24/02/2567,รายปี,2541,2565,350,DF_15WT_TRA,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การขนส่งและโลจิสติกส์%2315TRP%23&pg=0&fc=สาขาสถิติ&bp=true&snb=22&df[ds]=ds-stathub-release&df[id]=DF_15WT_TRA&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.....A&ly[cl]=TIME_PERIOD&ly[rw]=PORT_TR%2CGOO_VO%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนเลขหมายโทรศัพท์ที่ให้บริการ,เทคโนโลยีสารสนเทศและการสื่อสาร,24/02/2567,รายปี,2560,2565,1394,DF_16NUM_TEL_SER,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เทคโนโลยีสารสนเทศและการสื่อสาร%2316ICT%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_16NUM_TEL_SER&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลสถิติการรับฝากบริการไปรษณียภัณฑ์,เทคโนโลยีสารสนเทศและการสื่อสาร,24/02/2567,รายปี,2545,2565,78319,DF_16STAT_MAIL,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เทคโนโลยีสารสนเทศและการสื่อสาร%2316ICT%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_16STAT_MAIL&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T...A&ly[cl]=TIME_PERIOD&ly[rw]=AREA%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลสถิติบริการไปรษณีย์ และบริการการเงิน,เทคโนโลยีสารสนเทศและการสื่อสาร,24/02/2567,รายปี,2538,2565,8423,DF_16STAT_MAIL_SER,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เทคโนโลยีสารสนเทศและการสื่อสาร%2316ICT%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_16STAT_MAIL_SER&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A.&ly[rw]=MAIL_TYPE%2CPOS_SER_TYP&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลการบริการโทรคมนาคม,เทคโนโลยีสารสนเทศและการสื่อสาร,24/02/2567,รายเดือน,2534,2559,6129,DF_16TELECOM_STAT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เทคโนโลยีสารสนเทศและการสื่อสาร%2316ICT%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_16TELECOM_STAT&df[ag]=TNSO&df[vs]=1.1&pd=2559-06%2C&dq=....M&ly[cl]=TIME_PERIOD&ly[rw]=TYP_TEL_SER%2CUNIT_MUL%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลสถิติการบริการโทรศัพท์,เทคโนโลยีสารสนเทศและการสื่อสาร,24/02/2567,รายปี,2537,2559,16240,DF_16TEL_SER,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เทคโนโลยีสารสนเทศและการสื่อสาร%2316ICT%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&vw=ov&df[ds]=ds-stathub-release&df[id]=DF_16TEL_SER&df[ag]=TNSO&df[vs]=1.1&pd=2555%2C&dq=..._T..A&ly[cl]=TIME_PERIOD&ly[rw]=PH_NUM_TYPE%2CTEL_SER&to[TIME_PERIOD]=false
ชุดข้อมูลการใช้เทคโนโลยีสารสนเทศและการสื่อสาร,เทคโนโลยีสารสนเทศและการสื่อสาร,24/02/2567,รายปี,2546,2566,62233,DF_16USE_TECH,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|เทคโนโลยีสารสนเทศและการสื่อสาร%2316ICT%23&pg=0&fc=สาขาสถิติ&bp=true&snb=10&df[ds]=ds-stathub-release&df[id]=DF_16USE_TECH&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T._T._T._T.._T._T...A&ly[cl]=TIME_PERIOD&ly[rw]=HOUSE_TECH%2CUNIT_MUL%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลพื้นฐานของนักท่องเที่ยวระหว่างประเทศ,การท่องเที่ยว,24/02/2567,รายปี,2532,2565,31435,DF_17CHARACTER,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การท่องเที่ยวและกีฬา%2317TUR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=12&df[ds]=ds-stathub-release&df[id]=DF_17CHARACTER&df[ag]=TNSO&df[vs]=1.1&pd=2532%2C2532&dq=..........A&to[TIME_PERIOD]=false
ชุดข้อมูลค่าใช้จ่ายและรายได้การท่องเที่ยว,การท่องเที่ยวและกีฬา,24/02/2567,รายปี,2536,2564,17278,DF_17EXP_RCP,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การท่องเที่ยวและกีฬา%2317TUR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=12&df[ds]=ds-stathub-release&df[id]=DF_17EXP_RCP&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=OUT_TH...000..A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลสถานการณ์การท่องเที่ยว,การท่องเที่ยวและกีฬา,24/02/2567,รายปี,2554,2565,16044,DF_17IND_EXP,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การท่องเที่ยวและกีฬา%2317TUR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=12&df[ds]=ds-stathub-release&df[id]=DF_17IND_EXP&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=._T.TH._T..A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลนักท่องเที่ยว,การท่องเที่ยว,8/3/2567,รายปี,2554,2565,11336,DF_17IND_NUM,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การท่องเที่ยวและกีฬา%2317TUR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=12&df[ds]=ds-stathub-release&df[id]=DF_17IND_NUM&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=..TH._T..A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลการเดินทางของนักท่องเที่ยวระหว่างประเทศ,การท่องเที่ยวและกีฬา,24/02/2567,รายปี,2539,2563,16945,DF_17INTER,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การท่องเที่ยวและกีฬา%2317TUR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=12&df[ds]=ds-stathub-release&df[id]=DF_17INTER&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=..000.._T._T._T._T..A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลรายได้จากการจำหน่ายสินค้าหนึ่งตำบล หนึ่งผลิตภัณฑ์ (OTOP),การท่องเที่ยวและกีฬา,24/02/2567,รายปี,2560,2566,6006,DF_17REVENUE_OTOP,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การท่องเที่ยวและกีฬา%2317TUR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=12&df[ds]=ds-stathub-release&df[id]=DF_17REVENUE_OTOP&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=.TH...A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลการจำหน่ายสินค้าหนึ่งตำบล หนึ่งผลิตภัณฑ์ (OTOP),การท่องเที่ยวและกีฬา,24/02/2567,รายปี,2560,2566,468,DF_17SALE_OTOP,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การท่องเที่ยวและกีฬา%2317TUR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=12&df[ds]=ds-stathub-release&df[id]=DF_17SALE_OTOP&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=..TH..A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลระยะเวลาพำนักโดยเฉลี่ยของนักท่องเที่ยวระหว่างประเทศ,การท่องเที่ยวและกีฬา,24/02/2567,รายปี,2534,2564,2645,DF_17STAY,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การท่องเที่ยวและกีฬา%2317TUR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=12&df[ds]=ds-stathub-release&df[id]=DF_17STAY&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=..000..A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลนักท่องเที่ยวชาวไทยที่เดินทางออกนอกประเทศ,การท่องเที่ยวและกีฬา,24/02/2567,รายปี,2551,2564,823,DF_17TH_OUT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การท่องเที่ยวและกีฬา%2317TUR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=12&df[ds]=ds-stathub-release&df[id]=DF_17TH_OUT&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=....A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลบัญชีประชาชาติด้านการท่องเที่ยว,การท่องเที่ยว,24/02/2567,รายปี,2559,2564,741,DF_17TSA,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การท่องเที่ยวและกีฬา%2317TUR%23&pg=0&fc=สาขาสถิติ&bp=true&snb=12&df[ds]=ds-stathub-release&df[id]=DF_17TSA&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=.._T....A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลการดำเนินงานเงินกู้ของธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,การเงิน การธนาคาร และการประกันภัย,24/02/2567,รายปี,2555,2564,15792,DF_18BAAC_LOAN_OP,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลการดำเนินงานเงินกู้ของธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร&df[ds]=ds-stathub-release&df[id]=DF_18BAAC_LOAN_OP&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=P...._T..A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลดุลการชำระเงิน,การเงิน การธนาคาร และการประกันภัย,24/02/2567,รายปี,2548,2565,2106,DF_18BOP,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลดุลการชำระเงิน&hc[ดุลการชำระเงิน]=ดุลการชำระเงิน&df[ds]=ds-stathub-release&df[id]=DF_18BOP&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=OBAL.TH...A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลรายงานฐานะการเงินของธนาคารพาณิชย์ ณ วันที่  31 ธันวาคม,การเงิน การธนาคาร และการประกันภัย,24/02/2567,รายปี,2554,2565,1973,DF_18CB_AL,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การเงิน การธนาคาร และการประกันภัย%2318FIN%23&pg=0&fc=สาขาสถิติ&bp=true&snb=36&df[ds]=ds-stathub-release&df[id]=DF_18CB_AL&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=AB.._T..TH...A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลสินทรัพย์ และหนี้สินของธนาคารพาณิชย์ จำแนกตามภาคเศรษฐกิจ,การเงิน การธนาคาร และการประกันภัย,24/02/2567,รายปี,2546,2565,27117,DF_18CB_AL_BY_ECON_SECT,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=16&tm=ชุดข้อมูลสินทรัพย์%20และหนี้สินของธนาคารพาณิชย์%20จำแนกตามภาคเศรษฐกิจ&df[ds]=ds-stathub-release&df[id]=DF_18CB_AL_BY_ECON_SECT&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=....TH...A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลเงินให้กู้ยืมของธนาคารพาณิชย์,การเงิน การธนาคาร และการประกันภัย,24/02/2567,รายปี,2547,2565,11855,DF_18CB_CREDIT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0%7Cการเงิน%20การธนาคาร%20และการประกันภัย%2318FIN%23&pg=20&fc=สาขาสถิติ&bp=true&snb=36&df[ds]=ds-stathub-release&df[id]=DF_18CB_CREDIT&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=.TH...A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลเงินฝากและเงินให้สินเชื่อของธนาคารพาณิชย์,การเงิน การธนาคาร และการประกันภัย,24/02/2567,รายปี,2539,2565,22895,DF_18CB_DPST_LOAN,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0%7Cการเงิน%20การธนาคาร%20และการประกันภัย%2318FIN%23&pg=20&fc=สาขาสถิติ&bp=true&snb=36&df[ds]=ds-stathub-release&df[id]=DF_18CB_DPST_LOAN&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=...TH._T...A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลเงินฝากของธนาคารพาณิชย์และอัตราการหมุนเวียนของเงินฝาก,การเงิน การธนาคาร และการประกันภัย,24/02/2567,รายปี,2536,2565,3528,DF_18CB_DPST_TO,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0%7Cการเงิน%20การธนาคาร%20และการประกันภัย%2318FIN%23&pg=20&fc=สาขาสถิติ&bp=true&snb=36&df[ds]=ds-stathub-release&df[id]=DF_18CB_DPST_TO&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=..TH...A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
